"Event ID","Event Name","Started At","Ended At"
"46-3896-2147483709-20240616","BKC Points Race #6","2024-06-16 10:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Mini Swift 250","1073742062","Qualifying","Practice","2024-06-16 12:08:00 UTC","2024-06-16 12:13:01 UTC","PROVISIONAL","4","https://racehero.io/events/bkc-points-race-6-2024/results/1073742062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","177","Mini Swift","3","3","","","","0","4","216.736","1","51.683","41.793","39.864","2.4","0"
"Sebastian Koehler","2","2","5","Mini Swift","2","2","0.782","","0.782","0 Laps","4","214.943","1","52.465","41.17","40.197","2.4","0"
"Dylan Braun","3","3","137","Mini Swift","1","1","0.267","","1.049","0 Laps","4","213.568","1","52.732","40.962","40.455","2.4","0"
"Rodvin Sayrafi","4","4","7","Mini Swift","8","8","0.063","","1.112","1 Lap","3","181.432","2","52.795","40.913","35.716","1.7999999999999998","0"
"Jake Varriale","5","5","172","Mini Swift","10","10","0.031","","1.143","1 Lap","3","182.906","2","52.826","40.889","35.428","1.7999999999999998","0"
"Liam Fohr","6","6","4","Mini Swift","13","13","0.203","","1.346","1 Lap","3","201.938","1","53.029","40.732","32.089","1.7999999999999998","0"
"Aiden Cote","7","7","17","Mini Swift","6","6","0.188","","1.534","1 Lap","3","178.186","2","53.217","40.589","36.366","1.7999999999999998","0"
"Mila Stoner","8","8","3","Mini Swift","4","4","0.025","","1.559","1 Lap","3","209.359","2","53.242","40.569","30.952","1.7999999999999998","0"
"Jaxson Reinholz","9","9","12","Mini Swift","11","11","0.062","","1.621","1 Lap","3","186.759","2","53.304","40.522","34.697","1.7999999999999998","0"
"Michael Tsyupka","10","10","110","Mini Swift","9","9","0.036","","1.657","1 Lap","3","183.574","3","53.34","40.495","35.299","1.7999999999999998","0"
"Wheldon Vielgut","11","11","97","Mini Swift","7","7","0.531","","2.188","1 Lap","3","180.958","1","53.871","40.096","35.809","1.7999999999999998","0"
"Violet March","12","12","23","Mini Swift","5","5","0.848","","3.036","1 Lap","3","181.542","1","54.719","39.474","35.694","1.7999999999999998","0"
"Jackson Micro Krogstad","13","1","66","Micro Swift","15","2","0.552","","3.588","0","3","217.546","2","55.271","39.08","29.787","1.7999999999999998","0"
"Quinn Smokvin","14","13","100","Mini Swift","12","12","1.022","","4.610","1 Lap","3","204.296","3","56.293","38.371","31.719","1.7999999999999998","0"
"Vincent Klaviter","15","2","6","Micro Swift","14","1","10.778","","15.388","15.34","2","232.886","1","67.071","32.205","18.55","1.2","0"
"Vincent Klaviter","16","3","6","Micro Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
