"Event ID","Event Name","Started At","Ended At"
"46-3896-2147483709-20240616","BKC Points Race #6","2024-06-16 10:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Briggs 206 Sportsman 260","1073742088","Final","Race","2024-06-16 14:20:00 UTC","2024-06-16 14:30:28 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-6-2024/results/1073742088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","77","Briggs 206 Sportsman","1","1","","","","0","10","560.892","3","55.601","38.848","38.51","6.0","0"
"Liam Fohr","2","2","4","Briggs 206 Sportsman","2","2","4.693","","4.693","4.693","10","565.585","3","55.899","38.641","38.191","6.0","0"
"Arlo Barr","3","3","5","Briggs 206 Sportsman","3","3","0.153","","4.846","4.846","10","565.738","8","55.555","38.88","38.18","6.0","0"
"Daniel Draganov","4","4","151","Briggs 206 Sportsman","11","11","1.463","","6.309","6.309","10","567.201","6","55.854","38.672","38.082","6.0","0"
"Jaxson Reinholz","5","5","12","Briggs 206 Sportsman","5","5","0.128","","6.437","6.437","10","567.329","9","55.886","38.65","38.073","6.0","0"
"Braden Kraker","6","6","63","Briggs 206 Sportsman","4","4","0.204","","6.641","6.641","10","567.533","3","55.794","38.714","38.059","6.0","0"
"Aiden Cote","7","7","17","Briggs 206 Sportsman","6","6","2.133","","8.774","8.774","10","569.666","6","55.944","38.61","37.917","6.0","0"
"Mila Stoner","8","8","3","Briggs 206 Sportsman","7","7","4.018","","12.792","12.792","10","573.684","10","56.564","38.187","37.651","6.0","0"
"Tony Scarano","9","9","173","Briggs 206 Sportsman","10","10","0.299","","13.091","13.091","10","573.983","4","56.617","38.151","37.632","6.0","0"
"Gavin Dyer","10","10","05","Briggs 206 Sportsman","13","13","11.355","","24.446","24.446","10","585.338","8","56.697","38.097","36.902","6.0","0"
"Leroy Wutke","11","11","62","Briggs 206 Sportsman","9","9","0.398","","24.844","24.844","10","585.736","8","56.785","38.038","36.877","6.0","0"
"Giovanni Fiorita","12","12","10","Briggs 206 Sportsman","14","14","0.974","","25.818","25.818","10","586.71","3","57.738","37.41","36.815","6.0","0"
"Eryk Wojciechowski","13","13","419","Briggs 206 Sportsman","8","8","6.820","","32.638","32.638","10","593.53","10","57.13","37.809","36.392","6.0","0"
"Aria Rader","14","14","11","Briggs 206 Sportsman","12","12","3.358","","35.996","35.996","10","596.888","8","58.901","36.672","36.188","6.0","0"
"Elizabeth Crivello","15","15","8","Briggs 206 Sportsman","17","17","0.197","","36.193","36.193","10","597.085","7","58.138","37.153","36.176","6.0","0"
"Amelia Lapine","16","16","14","Briggs 206 Sportsman","15","15","11.048","","47.241","47.241","10","608.133","5","59.753","36.149","35.519","6.0","0"
"Peyton Corallini","17","17","02","Briggs 206 Sportsman","16","16","1 Lap","","1 Lap","8.141","9","569.033","3","60.739","35.562","34.163","5.3999999999999995","0"
"Charlie Pinkalla","18","18","89","Briggs 206 Sportsman","18","18","1 Lap","","2 Laps","11.345","8","572.237","6","68.978","31.314","30.197","4.8","0"
"Peyton Corallini","19","19","02","Briggs 206 Sportsman","19","19","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elizabeth Crivello","20","20","8","Briggs 206 Sportsman","20","20","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brayden Clossey","21","21","60","Briggs 206 Sportsman","21","21","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
