"Event ID","Event Name","Started At","Ended At"
"46-3896-2147483709-20240616","BKC Points Race #6","2024-06-16 10:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Briggs 206 Cadet 240","1073742080","Final","Race","2024-06-16 14:16:00 UTC","2024-06-16 14:27:03 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-6-2024/results/1073742080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quinn Smokvin","1","1","100","Briggs 206 Cadet","2","2","","","","0","10","587.619","4","58.279","37.063","36.759","6.0","0"
"Colton Gross","2","2","144","Briggs 206 Cadet","1","1","6.152","","6.152","6.152","10","593.771","5","58.758","36.761","36.378","6.0","0"
"Thomas Stoner","3","3","9","Briggs 206 Cadet","4","4","0.628","","6.780","6.78","10","594.399","5","58.772","36.752","36.339","6.0","0"
"Jackson Krogstad","4","4","66","Briggs 206 Cadet","3","3","2.149","","8.929","8.929","10","596.548","6","58.442","36.96","36.208","6.0","0"
"Adam Fish","5","5","316","Briggs 206 Cadet","6","6","9.764","","18.693","18.693","10","606.312","5","59.698","36.182","35.625","6.0","0"
"T.J. Miller","6","6","121","Briggs 206 Cadet","5","5","6.386","","25.079","25.079","10","612.698","5","60.167","35.9","35.254","6.0","0"
"Lilly Bell","7","7","14","Briggs 206 Cadet","8","8","28.030","","53.109","53.109","10","640.728","10","63.225","34.164","33.712","6.0","0"
"Elyse Pfister","8","8","6","Briggs 206 Cadet","7","7","0.586","","53.695","53.695","10","641.314","10","63.418","34.06","33.681","6.0","0"
"Cameron Apel","9","9","7","Briggs 206 Cadet","9","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harrison Apel","10","10","18","Briggs 206 Cadet","10","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Easton Dassow","11","11","35","Briggs 206 Cadet","11","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
