"Event ID","Event Name","Started At","Ended At"
"46-3896-2147483709-20240616","BKC Points Race #6","2024-06-16 10:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Briggs 206 Sportsman 260","1073742087","Pre-Final","Race","2024-06-16 13:20:00 UTC","2024-06-16 13:27:31 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-6-2024/results/1073742087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","77","Briggs 206 Sportsman","1","1","","","","0","7","393.065","3","55.775","38.727","38.467","4.2","0"
"Liam Fohr","2","2","4","Briggs 206 Sportsman","3","3","1.902","","1.902","1.902","7","394.967","4","55.99","38.578","38.282","4.2","0"
"Arlo Barr","3","3","5","Briggs 206 Sportsman","2","2","0.018","","1.920","1.92","7","394.985","4","55.969","38.593","38.28","4.2","0"
"Braden Kraker","4","4","63","Briggs 206 Sportsman","4","4","0.205","","2.125","2.125","7","395.19","6","55.823","38.694","38.26","4.2","0"
"Jaxson Reinholz","5","5","12","Briggs 206 Sportsman","6","6","2.122","","4.247","4.247","7","397.312","6","56.213","38.425","38.056","4.2","0"
"Aiden Cote","6","6","17","Briggs 206 Sportsman","7","7","1.579","","5.826","5.826","7","398.891","5","56.257","38.395","37.905","4.2","0"
"Mila Stoner","7","7","3","Briggs 206 Sportsman","8","8","4.656","","10.482","10.482","7","403.547","7","56.803","38.026","37.468","4.2","0"
"Eryk Wojciechowski","8","8","419","Briggs 206 Sportsman","11","11","1.376","","11.858","11.858","7","404.923","3","56.437","38.273","37.34","4.2","0"
"Leroy Wutke","9","9","62","Briggs 206 Sportsman","9","9","0.442","","12.300","12.3","7","405.365","3","57.263","37.721","37.3","4.2","0"
"Tony Scarano","10","10","173","Briggs 206 Sportsman","12","12","0.129","","12.429","12.429","7","405.494","4","56.717","38.084","37.288","4.2","0"
"Daniel Draganov","11","11","151","Briggs 206 Sportsman","5","5","0.226","","12.655","12.655","7","405.72","3","56.171","38.454","37.267","4.2","0"
"Aria Rader","12","12","11","Briggs 206 Sportsman","13","13","5.384","","18.039","18.039","7","411.104","4","57.647","37.469","36.779","4.2","0"
"Gavin Dyer","13","13","05","Briggs 206 Sportsman","10","10","2.239","","20.278","20.278","7","413.343","6","56.635","38.139","36.58","4.2","0"
"Giovanni Fiorita","14","14","10","Briggs 206 Sportsman","14","14","4.436","","24.714","24.714","7","417.779","4","57.527","37.548","36.191","4.2","0"
"Amelia Lapine","15","15","14","Briggs 206 Sportsman","16","16","12.411","","37.125","37.125","7","430.19","7","59.381","36.375","35.147","4.2","0"
"Peyton Corallini","16","16","02","Briggs 206 Sportsman","17","17","11.498","","48.623","48.623","7","441.688","3","61.071","35.369","34.232","4.2","0"
"Elizabeth Crivello","17","17","8","Briggs 206 Sportsman","15","15","2.672","","51.295","51.295","7","444.36","4","58.413","36.978","34.026","4.2","0"
"Charlie Pinkalla","18","18","89","Briggs 206 Sportsman","18","18","1 Lap","","1 Lap","56.659","6","449.724","5","71.297","30.296","28.818","3.5999999999999996","0"
"Peyton Corallini","19","19","02","Briggs 206 Sportsman","19","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elizabeth Crivello","20","20","8","Briggs 206 Sportsman","20","20","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brayden Clossey","21","21","60","Briggs 206 Sportsman","21","21","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
