"Event ID","Event Name","Started At","Ended At"
"2147483662-20160423","Busca (CN) - CNV Motoasi","2016-04-23 13:52:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"308","busca","356","busca","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Gara 1","1073741901","Pitbike (160 sport light + 160 sport heavy)","Race","2016-04-24 12:00:00 UTC","2016-04-24 12:12:18 UTC","PROVISIONAL","8","https://racehero.io/events/busca-cn-cnv-motoasi-2016/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brianti Thomas","1","1","48","Pit Bike Light","1","1","","","","0","8","613.456","3","75.838","78.325","77.463","13.2","0"
"Ragone Christian","2","2","19","Pit Bike Light","3","3","","","10.382","10.382","8","623.838","7","76.833","77.311","76.174","13.2","0"
"Miele Massimo","3","3","73","Pit Bike Light","5","5","","","11.951","11.951","8","625.407","2","77.06","77.083","75.983","13.2","0"
"Chino Ival","4","4","188","Pit Bike Light","2","2","","","12.235","12.235","8","625.691","7","77.331","76.813","75.948","13.2","0"
"Ceragioli Tommaso","5","5","21","Pit Bike Light","6","6","","","23.553","23.553","8","637.009","2","77.896","76.256","74.599","13.2","0"
"Femia Christian","6","6","375","Pit Bike Light","7","7","","","24.981","24.981","8","638.437","8","78.825","75.357","74.432","13.2","0"
"Miraglia Vincenzo","7","7","91","Pit Bike Light","9","9","","","26.780","26.78","8","640.236","8","78.797","75.384","74.223","13.2","0"
"Nava Luca","8","8","36","Pit Bike Light","8","8","","","26.967","26.967","8","640.423","4","78.602","75.571","74.201","13.2","0"
"Del Bon Alessio","9","9","171","Pit Bike Light","10","10","","","31.279","31.279","8","644.735","4","78.735","75.443","73.705","13.2","0"
"Viale Alex","10","10","18","Pit Bike Light","15","13","","","32.721","32.721","8","646.177","4","79.525","74.693","73.54","13.2","0"
"Sciorsci Alex","11","1","100","Pit Bike Heavy","13","1","","","40.451","0","8","653.907","3","80.447","73.837","72.671","13.2","0"
"Seri Enrico","12","2","88","Pit Bike Heavy","14","2","","","40.458","0.007","8","653.914","8","80.324","73.951","72.67","13.2","0"
"Sapino Alessandro","13","11","927","Pit Bike Light","12","12","","","47.372","47.372","8","660.828","4","81.505","72.879","71.91","13.2","0"
"Casalis Fabrizio","14","3","121","Pit Bike Heavy","17","3","","","50.756","10.305","8","664.212","6","81.394","72.978","71.543","13.2","0"
"Maragliano Simone","15","12","102","Pit Bike Light","16","14","","","55.012","55.012","8","668.468","2","81.723","72.685","71.088","13.2","0"
"Zucchi Fernando","16","13","16","Pit Bike Light","18","15","","","55.829","55.829","8","669.285","5","82.234","72.233","71.001","13.2","0"
"Giani Simone","17","14","6","Pit Bike Light","20","17","","","56.011","56.011","8","669.467","3","82.17","72.289","70.982","13.2","0"
"Brighina Luca","18","15","29","Pit Bike Light","19","16","","","56.323","56.323","8","669.779","4","81.874","72.551","70.949","13.2","0"
"Agovino Enea","19","16","31","Pit Bike Light","22","18","","","56.618","56.618","8","670.074","3","81.995","72.443","70.918","13.2","0"
"Campisi Carlo","20","4","74","Pit Bike Heavy","21","4","","","1:07.822","27.371","8","681.278","8","83.503","71.135","69.751","13.2","0"
"Mellini Francesco","21","5","90","Pit Bike Heavy","24","6","","","1:14.527","34.076","8","687.983","5","84.374","70.401","69.071","13.2","0"
"Ricciardi Paolo","22","6","99","Pit Bike Heavy","25","7","","","1:20.294","39.843","8","693.75","5","85.297","69.639","68.497","13.2","0"
"Ferrero Walter","23","7","66","Pit Bike Heavy","23","5","","","1:20.587","40.136","8","694.043","5","85.027","69.86","68.468","13.2","0"
"Ferrero Francesco","24","17","83","Pit Bike Light","11","11","","","2 Giri","2 Laps","6","491.26","2","80.649","73.652","72.548","9.899999999999999","0"
"Cuttitta Gianluca","25","18","78","Pit Bike Light","4","4","","","2 Giri","1:54.857","6","728.313","2","77.225","76.918","48.935","9.899999999999999","0"
