"Event ID","Event Name","Started At","Ended At"
"2147483662-20160423","Busca (CN) - CNV Motoasi","2016-04-23 13:52:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"308","busca","356","busca","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Gara 1","1073741903","Scooter","Race","2016-04-24 12:30:00 UTC","2016-04-24 12:41:41 UTC","PROVISIONAL","8","https://racehero.io/events/busca-cn-cnv-motoasi-2016/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Birtele (open) Paolo","1","1","94","Scooter Open","1","1","","","","0","8","611.593","2","75.089","79.106","77.699","13.2","0"
"Beccherle (open) Silvio","2","2","21","Scooter Open","5","3","","","7.679","7.679","8","619.272","2","76.145","78.009","76.735","13.2","0"
"Cosentini Luca","3","1","25","Scooter 70","4","2","","","8.022","0","8","619.615","2","76.073","78.083","76.693","13.2","0"
"Grippo Stefano","4","2","55","Scooter 70","3","1","","","8.160","0.138","8","619.753","6","76.497","77.65","76.676","13.2","0"
"Borgna Marco","5","3","138","Scooter 70","6","3","","","8.697","0.675","8","620.29","6","76.603","77.543","76.609","13.2","0"
"Saracino Claudio","6","4","85","Scooter 70","7","4","","","45.152","37.13","8","656.745","4","80.845","73.474","72.357","13.2","0"
"Spizzirri Mario","7","3","93","Scooter Open","8","4","","","54.867","54.867","8","666.46","2","81.681","72.722","71.302","13.2","0"
"Pasquini Mattia","8","5","62","Scooter 70","10","6","","","1:24.609","1:16.587","8","696.202","2","84.699","70.131","68.256","13.2","0"
"Accinelli Antonio","9","6","61","Scooter 70","9","5","","","1 Giro","1 Lap","7","616.777","2","86.909","68.347","67.415","11.549999999999999","0"
"Stevanoni (open) Emiliano","10","4","74","Scooter Open","2","2","","","1 Giro","57.587","7","669.18","6","78.537","75.633","62.136","11.549999999999999","0"
