"Event ID","Event Name","Started At","Ended At"
"2147483662-20160423","Busca (CN) - CNV Motoasi","2016-04-23 13:52:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"308","busca","356","busca","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667"," Qualifiche 2? turno","1073741897","Scooter","Qualifying","2016-04-24 09:40:00 UTC","2016-04-24 09:49:58 UTC","PROVISIONAL","6","https://racehero.io/events/busca-cn-cnv-motoasi-2016/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Birtele (open) Paolo","1","1","94","Scooter Open","1","1","","","","0","4","303.814","3","74.424","79.813","78.206","6.6","0"
"Stevanoni (open) Emiliano","2","2","74","Scooter Open","4","3","","","0.871","6.719","4","310.533","3","75.295","78.89","76.514","6.6","0"
"Grippo Stefano","3","1","55","Scooter 70","2","1","","","1.567","0","6","468.19","5","75.991","78.167","76.123","9.899999999999999","0"
"Beccherle (open) Silvio","4","3","21","Scooter Open","9","4","","","2.026","2:45.734","6","469.548","5","76.45","77.698","75.903","9.899999999999999","0"
"Cosentini Luca","5","2","25","Scooter 70","5","2","","","2.124","1 Lap","5","390.549","4","76.548","77.598","76.047","8.25","0"
"Borgna Marco","6","3","138","Scooter 70","7","4","","","3.897","6.934","5","475.124","3","78.321","75.842","62.51","8.25","0"
"Saracino Claudio","7","4","85","Scooter 70","6","3","","","6.346","1 Lap","5","417.096","5","80.77","73.542","71.207","8.25","0"
"Spizzirri (open) Mario","8","4","93","Scooter Open","3","2","","","7.370","1:50.873","5","414.687","2","81.794","72.621","71.62","8.25","0"
"Accinelli Antonio","9","5","61","Scooter 70","10","6","","","12.933","1 Lap","5","447.215","4","87.357","67.997","66.411","8.25","0"
"Pasquini Mattia","10","6","62","Scooter 70","8","5","","","13.079","1 Lap","5","451.437","3","87.503","67.883","65.79","8.25","0"
