"Event ID","Event Name","Started At","Ended At"
"2147483662-20160423","Busca (CN) - CNV Motoasi","2016-04-23 13:52:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"308","busca","356","busca","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666"," Qualifiche 1? turno","1073741891","Scooter","Qualifying","2016-04-24 08:40:00 UTC","2016-04-24 08:50:57 UTC","PROVISIONAL","7","https://racehero.io/events/busca-cn-cnv-motoasi-2016/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Birtele (open) Paolo","1","1","94","Scooter Open","6","2","","","","0","7","547.673","6","75.0","79.2","75.921","11.549999999999999","0"
"Stevanoni Emiliano","2","1","74","Scooter 70","8","6","","","0.766","0","7","548.134","6","75.766","78.399","75.857","11.549999999999999","0"
"Cosentini Luca","3","2","25","Scooter 70","4","4","","","1.312","2 Laps","5","396.823","5","76.312","77.838","74.844","8.25","0"
"Borgna Marco","4","3","138","Scooter 70","3","3","","","1.603","4.938","7","553.072","5","76.603","77.543","75.18","11.549999999999999","0"
"Beccherle (open) Silvio","5","2","21","Scooter Open","5","1","","","1.732","6.396","7","554.069","5","76.732","77.412","75.045","11.549999999999999","0"
"Grippo Stefano","6","4","55","Scooter 70","1","1","","","1.899","2.452","7","550.586","6","76.899","77.244","75.52","11.549999999999999","0"
"Saracino Claudio","7","5","85","Scooter 70","7","5","","","7.133","40.672","7","588.806","4","82.133","72.322","70.617","11.549999999999999","0"
"Spizzirri Mario","8","6","93","Scooter 70","2","2","","","7.559","40.152","7","588.286","3","82.559","71.949","70.68","11.549999999999999","0"
"Accinelli Antonio","9","7","61","Scooter 70","10","8","","","12.083","1:12.948","7","621.082","3","87.083","68.211","66.948","11.549999999999999","0"
"Pasquini Mattia","10","8","62","Scooter 70","9","7","","","13.672","4 Laps","3","281.742","2","88.672","66.988","63.249","4.949999999999999","0"
