"Event ID","Event Name","Started At","Ended At"
"2147483662-20160423","Busca (CN) - CNV Motoasi","2016-04-23 13:52:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"308","busca","356","busca","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666"," Qualifiche 1? turno","1073741889","Pitbike (160 sport light + 160 sport heavy)","Qualifying","2016-04-24 08:20:00 UTC","2016-04-24 08:30:16 UTC","PROVISIONAL","7","https://racehero.io/events/busca-cn-cnv-motoasi-2016/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brianti Thomas","1","1","43","Pit Bike Light","2","2","","","","0","7","548.776","7","76.025","78.132","75.769","11.549999999999999","0"
"Chino Ival","2","2","188","Pit Bike Light","4","4","","","0.381","11","7","559.776","5","76.406","77.743","74.28","11.549999999999999","0"
"Ragone Christian","3","3","19","Pit Bike Light","5","5","","","1.417","2 Laps","5","411.039","4","77.442","76.703","72.256","8.25","0"
"Ceragioli Tommaso","4","4","21","Pit Bike Light","1","1","","","1.578","39.907","7","588.683","4","77.603","76.543","70.632","11.549999999999999","0"
"Miele Massimo","5","5","73","Pit Bike Light","3","3","","","2.079","3 Laps","4","334.142","3","78.104","76.052","71.107","6.6","0"
"Cuttitta Gianluca","6","6","78","Pit Bike Light","8","7","","","2.337","1 Lap","6","499.894","4","78.362","75.802","71.295","9.899999999999999","0"
"Nava Luca","7","7","36","Pit Bike Light","6","6","","","3.159","39.361","7","588.137","7","79.184","75.015","70.698","11.549999999999999","0"
"Miraglia Vincenzo","8","8","91","Pit Bike Light","9","8","","","3.776","2 Laps","5","422.882","4","79.801","74.435","70.232","8.25","0"
"Femia Christian","9","9","375","Pit Bike Light","11","10","","","3.940","3 Laps","4","345.535","4","79.965","74.282","68.763","6.6","0"
"Del Bon Alessio","10","10","171","Pit Bike Light","15","13","","","4.666","45.868","7","594.644","7","80.691","73.614","69.924","11.549999999999999","0"
"Sciorsci Alex","11","1","100","Pit Bike Heavy","12","2","","","4.948","0","7","592.645","4","80.973","73.358","70.16","11.549999999999999","0"
"Ferrero Francesco","12","11","83","Pit Bike Light","24","17","","","5.012","54.613","7","603.389","7","81.037","73.3","68.911","11.549999999999999","0"
"Seri Enrico","13","2","88","Pit Bike Heavy","7","1","","","5.269","5.562","7","598.207","5","81.294","73.068","69.508","11.549999999999999","0"
"Casalis Fabrizio","14","3","121","Pit Bike Heavy","16","3","","","5.585","13.411","7","606.056","6","81.61","72.785","68.608","11.549999999999999","0"
"Viale Alex","15","12","18","Pit Bike Light","13","11","","","5.871","56.913","7","605.689","6","81.896","72.531","68.649","11.549999999999999","0"
"Sapino Alessandro","16","13","927","Pit Bike Light","10","9","","","5.972","51.516","7","600.292","6","81.997","72.442","69.266","11.549999999999999","0"
"Maragliano Simone","17","14","102","Pit Bike Light","14","12","","","6.073","56.729","7","605.505","4","82.098","72.353","68.67","11.549999999999999","0"
"Giani Simone","18","15","6","Pit Bike Light","18","14","","","6.456","1 Lap","6","528.172","5","82.481","72.017","67.478","9.899999999999999","0"
"Campisi Carlo","19","4","74","Pit Bike Heavy","17","4","","","6.803","1 Lap","6","526.672","6","82.828","71.715","67.67","9.899999999999999","0"
"Agovino Enea","20","16","31","Pit Bike Light","19","15","","","6.884","1 Lap","6","528.622","6","82.909","71.645","67.421","9.899999999999999","0"
"Zucchi Fernando","21","17","16","Pit Bike Light","21","16","","","7.218","1 Lap","6","534.047","4","83.243","71.357","66.736","9.899999999999999","0"
"Brighina Luca","22","18","29","Pit Bike Light","25","18","","","7.800","1 Lap","6","543.203","4","83.825","70.862","65.611","9.899999999999999","0"
"Ferrero Walter","23","5","66","Pit Bike Heavy","20","5","","","9.194","1 Lap","6","545.134","6","85.219","69.703","65.378","9.899999999999999","0"
"Ricciardi Paolo","24","6","99","Pit Bike Heavy","23","7","","","10.723","1 Lap","6","554.243","4","86.748","68.474","64.304","9.899999999999999","0"
"Mellini Francesco","25","7","90","Pit Bike Heavy","22","6","","","10.923","1 Lap","6","555.0","5","86.948","68.317","64.216","9.899999999999999","0"
