"Event ID","Event Name","Started At","Ended At"
"2147483662-20160423","Busca (CN) - CNV Motoasi","2016-04-23 13:52:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"308","busca","356","busca","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664"," Prove Libere","1073741885","Scooter","Practice","2016-04-24 07:40:00 UTC","2016-04-24 07:50:04 UTC","PROVISIONAL","6","https://racehero.io/events/busca-cn-cnv-motoasi-2016/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Birtele (open) Paolo","1","1","94","Scooter Open","4","1","","","","0","6","496.178","6","76.735","77.409","71.829","9.899999999999999","0"
"beccherle (open) silvio","2","2","21","Scooter Open","9","2","","","0.515","43.941","6","540.119","6","77.25","76.893","65.985","9.899999999999999","0"
"Cosentini Luca","3","1","25","Scooter 70","6","5","","","2.489","0","5","450.24","3","79.224","74.977","65.965","8.25","0"
"Borgna Marco","4","2","138","Scooter 70","7","6","","","4.794","1:22.246","6","532.486","3","81.529","72.858","66.931","9.899999999999999","0"
"Grippo Stefano","5","3","55","Scooter 70","1","1","","","4.881","0 Laps","5","432.422","5","81.616","72.78","68.683","8.25","0"
"Spizzirri Mario","6","4","93","Scooter 70","8","7","","","5.753","0 Laps","5","442.856","4","82.488","72.01","67.065","8.25","0"
"Stevanoni Emiliano","7","5","74","Scooter 70","10","8","","","6.617","1:17.823","5","528.063","4","83.352","71.264","56.243","8.25","0"
"Saracino Claudio","8","6","85","Scooter 70","2","2","","","7.027","1:17.612","6","527.852","3","83.762","70.915","67.519","9.899999999999999","0"
"Pasquini Mattia","9","7","62","Scooter 70","5","4","","","10.078","1 Lap","4","373.685","4","86.813","68.423","63.583","6.6","0"
"Accinelli Antonio","10","8","61","Scooter 70","3","3","","","10.197","1:41.302","6","551.542","5","86.932","68.329","64.619","9.899999999999999","0"
