"Event ID","Event Name","Started At","Ended At"
"2147483662-20160423","Busca (CN) - CNV Motoasi","2016-04-23 13:52:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"308","busca","356","busca","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Gara 2","1073741909","Scooter","Race","2016-04-24 14:00:00 UTC","2016-04-24 14:11:39 UTC","PROVISIONAL","8","https://racehero.io/events/busca-cn-cnv-motoasi-2016/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Birtele (open) Paolo","1","1","94","Scooter Open","1","1","","","","0","8","615.713","5","74.668","79.552","77.179","13.2","0"
"Stevanoni (open) Emiliano","2","2","74","Scooter Open","2","2","","","3.971","3.971","8","619.684","4","76.302","77.849","76.684","13.2","0"
"Grippo Stefano","3","1","55","Scooter 70","3","1","","","7.098","0","8","622.811","6","76.485","77.662","76.299","13.2","0"
"Borgna Marco","4","2","138","Scooter 70","6","3","","","7.308","0.21","8","623.021","6","76.719","77.425","76.274","13.2","0"
"Beccherle (open) Silvio","5","3","21","Scooter Open","5","3","","","23.959","23.959","8","639.672","3","77.249","76.894","74.288","13.2","0"
"Cosentini Luca","6","3","25","Scooter 70","4","2","","","29.382","22.284","8","645.095","5","76.852","77.291","73.664","13.2","0"
"Saracino Claudio","7","4","85","Scooter 70","8","4","","","38.564","31.466","8","654.277","5","80.474","73.813","72.63","13.2","0"
"Spizzirri Mario","8","4","93","Scooter Open","7","4","","","1:00.980","1:00.98","8","676.693","2","82.596","71.916","70.224","13.2","0"
"Accinelli Antonio","9","5","61","Scooter 70","10","6","","","1:21.536","1:14.438","8","697.249","3","85.478","69.492","68.154","13.2","0"
"Pasquini Mattia","10","6","62","Scooter 70","9","5","","","5 Giri","5 Laps","3","261.834","3","85.118","69.785","68.058","4.949999999999999","0"
