"Event ID","Event Name","Started At","Ended At"
"2147483662-20160423","Busca (CN) - CNV Motoasi","2016-04-23 13:52:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"308","busca","356","busca","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664"," Prove Libere","1073741879","Pitbike (160 sport light + 160 sport heavy)","Practice","2016-04-24 07:20:00 UTC","2016-04-24 07:29:45 UTC","PROVISIONAL","6","https://racehero.io/events/busca-cn-cnv-motoasi-2016/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brianti Thomas","1","1","43","Pit Bike Light","10","9","","","","0","6","521.891","6","78.914","75.272","68.29","9.9","0"
"Chino Ival","2","2","188","Pit Bike Light","14","12","","","0.112","21.29","6","543.181","4","79.026","75.165","65.613","9.9","0"
"Miele Massimo","3","3","73","Pit Bike Light","1","1","","","0.882","1 Lap","5","465.721","5","79.796","74.44","63.772","8.25","0"
"Ragone Christian","4","4","19","Pit Bike Light","3","3","","","1.374","2.187","6","524.078","6","80.288","73.984","68.005","9.9","0"
"Cuttitta Gianluca","5","5","78","Pit Bike Light","23","17","","","2.252","2 Laps","4","408.291","3","81.166","73.183","58.194","6.6","0"
"Ferrero Francesco","6","6","83","Pit Bike Light","24","18","","","2.744","1 Lap","5","518.149","5","81.658","72.742","57.319","8.25","0"
"Miraglia Vincenzo","7","7","91","Pit Bike Light","22","16","","","3.441","1 Lap","5","480.502","4","82.355","72.127","61.81","8.25","0"
"Nava Luca","8","8","36","Pit Bike Light","5","5","","","3.583","20.484","6","542.375","6","82.497","72.003","65.711","9.9","0"
"Ceragioli Tommaso","9","9","21","Pit Bike Light","13","11","","","3.589","20.737","6","542.628","6","82.503","71.997","65.68","9.9","0"
"Sciorsci Alex","10","1","100","Pit Bike Heavy","12","2","","","3.753","0","6","543.581","6","82.667","71.855","65.565","9.9","0"
"Seri Enrico","11","2","88","Pit Bike Heavy","15","3","","","4.049","0 Laps","6","543.11","5","82.963","71.598","65.622","9.9","0"
"Del Bon Alessio","12","10","171","Pit Bike Light","6","6","","","4.183","6.169","6","528.06","6","83.097","71.483","67.492","9.9","0"
"Femia Christian","13","11","375","Pit Bike Light","4","4","","","4.273","1 Lap","5","446.551","4","83.187","71.405","66.51","8.25","0"
"Zucchi Fernando","14","12","16","Pit Bike Light","21","15","","","5.913","1 Lap","5","487.069","5","84.827","70.025","60.977","8.25","0"
"Campisi Carlo","15","3","74","Pit Bike Heavy","9","1","","","6.166","11.336","6","554.917","4","85.08","69.817","64.226","9.9","0"
"Casalis Fabrizio","16","4","121","Pit Bike Heavy","18","5","","","6.535","23.995","6","567.576","6","85.449","69.515","62.793","9.9","0"
"Sapino Alessandro","17","13","927","Pit Bike Light","2","2","","","6.601","18.373","6","540.264","6","85.515","69.461","65.968","9.9","0"
"Agovino Enea","18","14","31","Pit Bike Light","11","10","","","6.736","34.123","6","556.014","4","85.65","69.352","64.099","9.9","0"
"Giani Simone","19","15","6","Pit Bike Light","20","14","","","7.137","1 Lap","5","480.199","5","86.051","69.029","61.849","8.25","0"
"Maragliano Simone","20","16","102","Pit Bike Light","8","8","","","7.524","42.152","6","564.043","5","86.438","68.72","63.187","9.9","0"
"Viale Alex","21","17","18","Pit Bike Light","7","7","","","8.154","45.028","6","566.919","4","87.068","68.223","62.866","9.9","0"
"Mellini Francesco","22","5","90","Pit Bike Heavy","16","4","","","8.813","26.198","6","569.779","6","87.727","67.71","62.551","9.9","0"
"Ferrero Walter","23","6","66","Pit Bike Heavy","25","7","","","9.040","21.468","5","565.049","5","87.954","67.535","52.562","8.25","0"
"Ricciardi Paolo","24","7","99","Pit Bike Heavy","19","6","","","12.482","1 Lap","5","503.957","5","91.396","64.992","58.934","8.25","0"
"Brighina Luca","25","18","29","Pit Bike Light","17","13","","","22.720","4 Laps","2","239.817","2","101.634","58.445","49.538","3.3","0"
