"Event ID","Event Name","Started At","Ended At"
"2147483656-20100521","Summit Point TT 052110","2010-05-21 15:09:00 UTC","2010-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Qualifying/Timed Runs","1073741831","Timed Runs","Qualifying","2010-05-21 15:09:00 UTC","2010-05-21 19:58:37 UTC","FINAL","55","https://racehero.io/events/summit-point-tt-052110/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"TIM BROWNAWELL","1","1","71","ST - AWD","0","","","","","0","37","12261.748","35","84.612","85.094","21.726","74.0","0","Mitsubishi Evolution MR"
"RALPH TOMASSO","2","1","24","GT1","0","","","","1.826","0","43","16079.682","23","86.438","83.297","19.254","86.0","0","Chevy Camaro"
"GREG DILIMETIN","3","1","4","ST-1","0","","","","2.860","0","55","16118.136","54","87.472","82.312","24.569","110.0","0","Chevrolet CORVETTE"
"DALE SCHWEIKART","4","1","78","ST-3","0","","","","3.551","0","46","16964.204","42","88.163","81.667","19.523","92.0","0","Dodge Omni GLH Turbo"
"THAI DEPP","5","1","21","ST-2","0","","","","3.679","0","45","15819.485","42","88.291","81.549","20.481","90.0","0","Honda S2000"
"PETER TIEBOUT","6","2","404","ST - AWD","0","","","","4.361","24 Laps","13","8810.089","12","88.973","80.923","10.624","26.0","0","Mitsubishi Evolution MR"
"Glenn Musselman","7","2","1","ST-1","0","","","","6.338","38 Laps","17","8652.815","12","90.95","79.164","14.146","34.0","0"
"CHARLES TURANO","8","1","68","ESR","0","","","","6.836","0","55","16118.52","50","91.448","78.733","24.568","110.0","0","eNTROPYsPORTSrACER"
"MARY COX","9","3","58","ST-1","0","","","","6.852","14 Laps","41","14758.364","28","91.464","78.719","20.002","82.0","0","Chevrolet CORVETTE"
"JAMES NOLAN","10","2","671","ESR","0","","","","7.137","0.436","53","16118.956","52","91.749","78.475","23.674","106.0","0","eNTROPYsPORTSrACER"
"CHARLIE GREENHAUS","11","3","601","ESR","0","","","","7.561","24 Laps","31","9131.809","28","92.173","78.114","24.442","62.0","0","eNTROPYsPORTSrACER"
"DANA ROBBINS","12","2","14","ST-3","0","","","","7.589","28 Laps","18","9137.32","18","92.201","78.09","14.184","36.0","0","Pontiac FIERO GT"
"STEVE HANFORD","13","4","661","ESR","0","","","","8.104","47 Laps","8","15940.738","4","92.716","77.656","3.613","16.0","0","eNTROPYsPORTSrACER"
"KRAIG BIEHL","14","3","77","ST-3","4","1","","","8.433","-6 Laps","52","14995.229","40","93.045","77.382","24.968","104.0","0","Honda Civic-Hatch"
"ENTROPY SPARE","15","5","63","ESR","5","","","","9.199","40 Laps","15","5633.501","10","93.811","76.75","19.171","30.0","0","eNTROPYsPORTSrACER"
"SCOTT WEBSTER","16","1","87","ST-5","1","1","","","11.109","0","52","14998.66","18","95.721","75.219","24.962","104.0","0","Toyota MR2"
"JEFF ELLNER","17","6","651","ESR","0","","","","11.429","3 Laps","52","16075.523","39","96.041","74.968","23.29","104.0","0","eNTROPYsPORTSrACER"
"EDWARD OTIS","18","1","89","ST-4","7","","","","11.450","0","42","14415.181","39","96.062","74.952","20.978","84.0","0","Merkur XR4TI"
"WILLIAM BROADDUS","19","7","611","ESR","6","","","","11.922","7 Laps","48","14947.861","45","96.534","74.585","23.12","96.0","0","eNTROPYsPORTSrACER"
"SHADI MOKAREM","20","4","46","ST-1","5","1","","","12.553","41 Laps","14","4031.561","8","97.165","74.101","25.003","28.0","0","BMW M3"
"PAUL BARBUZZA","21","4","12","ST-3","0","","","","13.633","33 Laps","13","5220.544","13","98.245","73.286","17.929","26.0","0","Ford Probe RED"
"MIKE McLAUGHLIN","22","2","111","ST-4","0","","","","17.699","28:26.596","24","16121.777","14","102.311","70.374","10.718","48.0","0","Mazda Miata M-Edition"
"RAUL GUZMAN","23","1","88","T/O","2","1","","","18.965","0","3","345.495","2","103.577","69.514","62.519","6.0","0","Mazda RX-7 GXL"
"JIM UHLIK","24","2","762","ST-2","0","","","","19.055","24:23.789","41","17283.274","26","103.667","69.453","17.08","82.0","0","Pontiac GTO"
"JAMES STEWART","25","5","036","ST-3","0","","","","19.342","26 Laps","20","13691.632","18","103.954","69.261","10.517","40.0","0","Honda Civic-Hatch"
"CHAD CAREY","26","3","554","ST-2","0","","","","19.728","12 Laps","33","13748.795","21","104.34","69.005","17.282","66.0","0","Mazda RX-8 "
"TOM MASIOPINTO","27","2","19","ST-5","3","2","","","22.130","37:56.852","24","17275.512","21","106.742","67.452","10.003","48.0","0","Pontiac FIERO GT"
"LONNIE LAWSON","28","3","222","ST-4","25","","","","22.391","41:53.966","35","16929.147","35","107.003","67.288","14.886","70.0","0","Ford Escort GT"
