"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485453-20230121","NTK2023  Maxwell Paper Products Winter 1","2023-01-21 16:00:00 UTC","2023-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485456","206 Senior ","1073746896","Practice 2 - Happy Hour ","Practice","2023-01-21 18:04:00 UTC","2023-01-21 17:59:44 UTC","FINAL","9","https://racehero.io/events/ntk2023-maxwell-paper-products-winter-1/results/1073746896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curt Goodson","1","1","647","LO206 Senior","3","3","","","","0","9","448.791","9","43.772","41.122","36.097","4.5","0"
"Chuck Jensen","2","2","689","LO206 Senior","14","14","0.007","","0.007","1 Lap","8","433.544","7","43.779","41.116","33.215","4.0","0"
"Landon Melson","3","3","625","LO206 Senior","15","15","0.003","","0.010","1 Lap","8","430.675","8","43.782","41.113","33.436","4.0","0"
"Ean Columbus","4","4","48","LO206 Senior","1","1","0.146","","0.156","0 Laps","9","446.96","9","43.928","40.976","36.245","4.5","0"
"Thomas Watkins","5","5","626","LO206 Senior","6","6","0.040","","0.196","1 Lap","8","419.553","7","43.968","40.939","34.322","4.0","0"
"Colton  Underhill","6","6","675","LO206 Senior","13","13","0.058","","0.254","1 Lap","8","427.846","7","44.026","40.885","33.657","4.0","0"
"Koen Summers","7","7","69","LO206 Senior","5","5","0.154","","0.408","2.78","9","451.571","6","44.18","40.742","35.875","4.5","0"
"Alfred Alvarez del Castillo","8","8","622","LO206 Senior","2","2","0.027","","0.435","2 Laps","7","363.219","7","44.207","40.718","34.69","3.5","0"
"Hunter Stine","9","9","67","LO206 Senior","12","12","0.022","","0.457","1 Lap","8","427.501","8","44.229","40.697","33.684","4.0","0"
"Aditya Bamroo","10","10","22","LO206 Senior","7","7","0.110","","0.567","1 Lap","8","426.036","7","44.339","40.596","33.8","4.0","0"
"Chris Hoyles","11","11","640","LO206 Senior","11","11","0.443","","1.010","1 Lap","8","425.698","7","44.782","40.195","33.827","4.0","0"
"Brooks Petzold (R) ","12","12","41B","LO206 Senior","8","8","1.155","","2.165","4.994","8","453.785","8","45.937","39.184","31.733","4.0","0"
"Garrett Bickel","13","13","23","LO206 Senior","4","4","0.319","","2.484","2 Laps","7","426.107","6","46.256","38.914","29.57","3.5","0"
"Clayton Petzold (R) ","14","14","9P","LO206 Senior","10","10","1.014","","3.498","1 Lap","8","442.697","8","47.27","38.079","32.528","4.0","0"
"Hank Cardwell (R)","15","15","24x","LO206 Senior","9","9","2.309","","5.807","7 Laps","2","148.192","2","49.579","36.306","24.293","1.0","0"
