"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485453-20230121","NTK2023  Maxwell Paper Products Winter 1","2023-01-21 16:00:00 UTC","2023-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485455","206 Junior 1 ","1073746888","Main Event","Race","2023-01-21 22:16:00 UTC","2023-01-21 22:28:05 UTC","FINAL","16","https://racehero.io/events/ntk2023-maxwell-paper-products-winter-1/results/1073746888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanner Barsch","1","1","251","LO206 Junior 1","1","1","","","","0","16","691.894","11","42.627","42.227","41.625","8.0","0"
"Emmett Eddolls","2","2","216","LO206 Junior 1","2","2","6.807","","6.807","6.807","16","698.701","11","42.784","42.072","41.219","8.0","0"
"Thomas Smith","3","3","209","LO206 Junior 1","3","3","1.225","","8.032","8.032","16","699.926","11","43.094","41.769","41.147","8.0","0"
"Noah Gibson","4","4","205","LO206 Junior 1","4","4","7.669","","15.701","15.701","16","707.595","8","43.539","41.342","40.701","8.0","0"
"Brayden Westfall","5","5","248","LO206 Junior 1","5","5","0.394","","16.095","16.095","16","707.989","4","43.771","41.123","40.679","8.0","0"
"Liam Donald","6","6","109","LO206 Junior 1","6","6","0.135","","16.230","16.23","16","708.124","12","43.565","41.318","40.671","8.0","0"
"Dutch Westbrook","7","7","33","LO206 Junior 1","10","10","1 Lap","","1 Lap","6.894","15","698.788","12","45.751","39.343","38.638","7.5","0"
"Theodore Mitchell","8","8","220","LO206 Junior 1","7","7","0.183","","1 Lap","7.077","15","698.971","12","45.644","39.436","38.628","7.5","0"
"Cadroe Milbrandt","9","9","11","LO206 Junior 1","9","9","0.406","","1 Lap","7.483","15","699.377","12","45.617","39.459","38.606","7.5","0"
"Asa Davidson","10","10","7","LO206 Junior 1","8","8","0.495","","1 Lap","7.978","15","699.872","8","45.584","39.488","38.578","7.5","0"
