"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485453-20230121","NTK2023  Maxwell Paper Products Winter 1","2023-01-21 16:00:00 UTC","2023-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485455","206 Junior 1 ","1073746887","Qualifying ","Qualifying","2023-01-21 19:21:00 UTC","2023-01-21 20:26:00 UTC","FINAL","7","https://racehero.io/events/ntk2023-maxwell-paper-products-winter-1/results/1073746887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanner Barsch","1","1","251","LO206 Junior 1","1","1","","","","0","7","304.137","7","42.73","42.125","41.429","3.5","0"
"Emmett Eddolls","2","2","216","LO206 Junior 1","2","2","0.250","","0.250","3.729","7","307.866","7","42.98","41.88","40.927","3.5","0"
"Thomas Smith","3","3","209","LO206 Junior 1","3","3","0.203","","0.453","4.899","7","309.036","7","43.183","41.683","40.772","3.5","0"
"Noah Gibson","4","4","205","LO206 Junior 1","4","4","0.665","","1.118","9.665","7","313.802","6","43.848","41.051","40.153","3.5","0"
"Brayden Westfall","5","5","248","LO206 Junior 1","5","5","0.039","","1.157","7.872","7","312.009","4","43.887","41.014","40.383","3.5","0"
"Liam Donald","6","6","109","LO206 Junior 1","6","6","0.169","","1.326","13.443","7","317.58","7","44.056","40.857","39.675","3.5","0"
"Cadroe Milbrandt","7","7","11","LO206 Junior 1","10","10","1.148","","2.474","28.971","7","333.108","7","45.204","39.819","37.826","3.5","0"
"Dutch Westbrook","8","8","33","LO206 Junior 1","7","7","0.536","","3.010","26.631","7","330.768","6","45.74","39.353","38.093","3.5","0"
"Asa Davidson","9","9","7","LO206 Junior 1","8","8","0.313","","3.323","27.246","7","331.383","3","46.053","39.085","38.022","3.5","0"
"Theodore Mitchell","10","10","220","LO206 Junior 1","9","9","0.835","","4.158","36.642","7","340.779","7","46.888","38.389","36.974","3.5","0"
