"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485453-20230121","NTK2023  Maxwell Paper Products Winter 1","2023-01-21 16:00:00 UTC","2023-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485455","206 Junior 1 ","1073746890","Practice 1","Practice","2023-01-21 16:40:00 UTC","2023-01-21 16:03:50 UTC","FINAL","6","https://racehero.io/events/ntk2023-maxwell-paper-products-winter-1/results/1073746890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanner Barsch","1","1","251","LO206 Junior 1","3","3","","","","0","6","432.442","5","53.524","33.63","24.974","3.0","0"
"Asa Davidson","2","2","7","LO206 Junior 1","1","1","1.099","","1.099","0 Laps","6","404.165","6","54.623","32.953","26.722","3.0","0"
"Cadroe Milbrandt","3","3","11","LO206 Junior 1","4","4","7.406","","8.505","0.71","5","433.152","4","62.029","29.019","20.778","2.5","0"
"Dutch Westbrook","4","4","33","LO206 Junior 1","2","2","4.327","","12.832","1.144","5","433.586","5","66.356","27.126","20.757","2.5","0"
"Theodore Mitchell","5","5","220","LO206 Junior 1","5","","2.458","","15.290","20.6","4","453.042","4","68.814","26.157","15.893","2.0","0"
"Liam Donald","6","6","109","LO206 Junior 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Gibson","7","7","205","LO206 Junior 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Smith","8","8","209","LO206 Junior 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emmett Eddolls","9","9","216","LO206 Junior 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brayden Westfall","10","10","248","LO206 Junior 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
