"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485453-20230121","NTK2023  Maxwell Paper Products Winter 1","2023-01-21 16:00:00 UTC","2023-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485455","206 Junior 1 ","1073746891","Practice 2 - Happy Hour ","Practice","2023-01-21 17:55:00 UTC","2023-01-21 17:51:51 UTC","FINAL","9","https://racehero.io/events/ntk2023-maxwell-paper-products-winter-1/results/1073746891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanner Barsch","1","1","251","LO206 Junior 1","2","2","","","","0","9","440.621","5","43.923","40.981","36.766","4.5","0"
"Emmett Eddolls","2","2","216","LO206 Junior 1","4","4","0.436","","0.436","1 Lap","8","407.358","8","44.359","40.578","35.35","4.0","0"
"Thomas Smith","3","3","209","LO206 Junior 1","10","10","0.042","","0.478","1 Lap","8","420.286","8","44.401","40.54","34.262","4.0","0"
"Noah Gibson","4","4","205","LO206 Junior 1","6","6","0.009","","0.487","1 Lap","8","414.755","8","44.41","40.531","34.719","4.0","0"
"Brayden Westfall","5","5","248","LO206 Junior 1","1","1","0.017","","0.504","5 Laps","4","221.001","3","44.427","40.516","32.579","2.0","0"
"Liam Donald","6","6","109","LO206 Junior 1","8","8","1.063","","1.567","1 Lap","8","430.746","6","45.49","39.569","33.43","4.0","0"
"Dutch Westbrook","7","7","33","LO206 Junior 1","5","5","0.981","","2.548","1 Lap","8","423.494","5","46.471","38.734","34.003","4.0","0"
"Asa Davidson","8","8","7","LO206 Junior 1","3","3","0.010","","2.558","1 Lap","8","423.782","6","46.481","38.726","33.98","4.0","0"
"Theodore Mitchell","9","9","220","LO206 Junior 1","7","7","0.291","","2.849","1 Lap","8","430.765","5","46.772","38.485","33.429","4.0","0"
"Cadroe Milbrandt","10","10","11","LO206 Junior 1","9","9","0.058","","2.907","1 Lap","8","430.599","7","46.83","38.437","33.442","4.0","0"
