"Event ID","Event Name","Started At","Ended At"
"2862-5097-2147483676-20230528","1° FECHA - MX CORRENTINO","2023-05-22 00:39:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3836","ITUZAINGO - CORRIENTES  MX","5097","ITUZAINGO - CORRIENTES MX","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","09 - VELOTERRA 250","1073741900","PRACTICA VELOTERRA TODOS","Practice","2023-05-28 14:33:00 UTC","2023-05-28 14:43:57 UTC","PROVISIONAL","11","https://racehero.io/events/1-fecha-mx-correntino/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EMANUEL RAMBO","1","1","10","VELOTERRA 250","7","","","","","0","8","479.074","2","53.676","67.069","60.116","8.0","0"
"MARIANO CARDOZO","2","2","27","VELOTERRA 250","9","","2.366","","2.366","1:37.327","10","576.401","2","56.042","64.238","62.457","10.0","0"
"LUCAS GATTY","3","1","444","VELOTERRA 200","6","","0.457","","2.823","0","8","430.29","7","56.499","63.718","66.932","8.0","0"
"LEANDRO MAZUR","4","3","14","VELOTERRA 250","8","","1.108","","3.931","26.293","8","505.367","2","57.607","62.492","56.988","8.0","0"
"GUILLERMO MONDO","5","4","199","VELOTERRA 250","2","","0.063","","3.994","2:09.756","11","608.83","8","57.67","62.424","65.043","11.0","0"
"MATIAS CERDAN","6","5","18","VELOTERRA 250","1","","0.982","","4.976","5 Laps","3","156.775","2","58.652","61.379","68.889","3.0","0"
"ANTONIO PERALTA","7","1","189","VELOTERRA INT","3","","0.183","","5.159","0","3","127.223","3","58.835","61.188","84.89","3.0","0"
"GERMAN FUCH","8","2","83","VELOTERRA 200","5","","1.772","","6.931","2:40.063","10","590.353","8","60.607","59.399","60.98","10.0","0"
"FRANCO SCHWARTZ","9","6","09","VELOTERRA 250","10","","2.616","","9.547","4 Laps","4","253.155","2","63.223","56.941","56.882","4.0","0"
"NICOLAS PONA","10","7","356","VELOTERRA 250","4","","0.351","","9.898","49.578","9","528.652","5","63.574","56.627","61.288","9.0","0"
