"Event ID","Event Name","Started At","Ended At"
"2862-5097-2147483676-20230528","1° FECHA - MX CORRENTINO","2023-05-22 00:39:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3836","ITUZAINGO - CORRIENTES  MX","5097","ITUZAINGO - CORRIENTES MX","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","05 - QUADS MASTER - PRO - PRINCIPIANTES","1073741875","1° MANGA","Race","2023-05-22 00:47:00 UTC","2023-05-28 16:59:25 UTC","PROVISIONAL","10","https://racehero.io/events/1-fecha-mx-correntino/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLAS FEBRE","1","1","7","QUADS PRO","2","","","","","0","10","688.375","3","68.879","52.266","52.297","10.0","0"
"MARTIN GONZALEZ CORCIA","2","2","16","QUADS PRO","4","","2.878","","2.878","2.878","10","691.253","5","68.752","52.362","52.079","10.0","0"
"GABRIEL KRAL","3","3","8","QUADS PRO","1","","2.203","","5.081","5.081","10","693.456","6","69.399","51.874","51.914","10.0","0"
"NICOLAS REINOSO","4","4","22","QUADS PRO","7","","26.346","","31.427","31.427","10","719.802","7","70.894","50.78","50.014","10.0","0"
"CLAUDIO KRAL","5","1","77","QUADS MASTER","3","","14.801","","46.228","0","10","734.603","2","71.36","50.448","49.006","10.0","0"
"CARLOS PIÑOL","6","5","199","QUADS PRO","5","","1 Vuelta","","1 Vuelta","36.745","9","725.12","3","71.785","50.15","44.682","9.0","0"
"BRUNO GOMEZ NIELLA","7","1","07","QUADS PRINCIPIANTES","10","","11.413","","1 Vuelta","0","9","736.533","5","75.963","47.391","43.99","9.0","0"
"CARLOS LACAVA","8","2","515","QUADS MASTER","9","","32.118","","1 Vuelta","34.048","9","768.651","3","72.581","49.6","42.152","9.0","0"
"SANTIAGO FEBRE","9","6","26","QUADS PRO","8","","1 Vuelta","","2 Vueltas","21.203","8","709.578","3","71.102","50.631","40.588","8.0","0"
"MARTIN GOMEZ NIELLA","10","7","88","QUADS PRO","6","","1 Vuelta","","3 Vueltas","3 Laps","7","482.239","6","68.973","52.194","52.256","7.0","0"
"MAURO SILBERMAN","11","8","83","QUADS PRO","11","","2 Vueltas","","5 Vueltas","57.584","5","745.959","3","78.489","45.866","24.13","5.0","0"
