"Event ID","Event Name","Started At","Ended At"
"2862-5097-2147483676-20230528","1° FECHA - MX CORRENTINO","2023-05-22 00:39:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3836","ITUZAINGO - CORRIENTES  MX","5097","ITUZAINGO - CORRIENTES MX","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","01 - PROMOCIONAL - SENIOR - MASTER","1073741868","1° MANGA","Race","2023-05-22 00:39:00 UTC","2023-05-28 16:05:56 UTC","PROVISIONAL","12","https://racehero.io/events/1-fecha-mx-correntino/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JUAN CRUZ GONSESKI","1","1","604","SENIOR","1","","","","","0","12","788.523","2","64.145","56.123","54.786","12.0","0"
"LAZARO RODRIGUEZ","2","1","90","PROMOCIONAL","3","","1:09.706","","1:09.706","0","12","858.229","4","70.603","50.989","50.336","12.0","0"
"FRANCO MARTINEZ","3","2","251","SENIOR","8","","1 Vuelta","","1 Vuelta","6.269","11","794.792","5","68.954","52.209","49.824","11.0","0"
"JAVIER FEBRE","4","1","54","MASTER","2","","30.443","","1 Vuelta","0","11","825.235","2","69.807","51.571","47.986","11.0","0"
"FACUNDO FEBRE","5","2","21","PROMOCIONAL","6","","3.130","","1 Vuelta","1 Lap","11","828.365","2","74.847","48.098","47.805","11.0","0"
"JOSE LUIS ARRALDE","6","3","79","PROMOCIONAL","4","","0.674","","1 Vuelta","1 Lap","11","829.039","2","74.254","48.482","47.766","11.0","0"
"CARLOS LACAVA","7","2","4","MASTER","12","","5.414","","1 Vuelta","9.218","11","834.453","10","75.503","47.68","47.456","11.0","0"
"EMILIO COLO PEREZ","8","3","12","MASTER","7","","10.501","","1 Vuelta","19.719","11","844.954","2","77.227","46.616","46.866","11.0","0"
"EDGARDO SPAGNOLO","9","4","164","MASTER","5","","8.290","","1 Vuelta","28.009","11","853.244","2","74.462","48.347","46.411","11.0","0"
"HECTOR ANDERLIQUE","10","5","77","MASTER","9","","1 Vuelta","","2 Vueltas","1 Lap","10","814.202","2","77.344","46.545","44.215","10.0","0"
"ANTONIO PERALTA","11","6","189","MASTER","13","","30.283","","2 Vueltas","19.25","10","844.485","3","79.484","45.292","42.63","10.0","0"
"PEDRO VILLALBA","12","7","318","MASTER","11","","15.275","","2 Vueltas","34.525","10","859.76","2","79.563","45.247","41.872","10.0","0"
"MAURO CSATLOS","13","4","60","PROMOCIONAL","10","","5 Vueltas","","7 Vueltas","7 Laps","5","381.573","2","73.972","48.667","47.173","5.0","0"
