"Event ID","Event Name","Started At","Ended At"
"2862-5097-2147483676-20230528","1° FECHA - MX CORRENTINO","2023-05-22 00:39:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3836","ITUZAINGO - CORRIENTES  MX","5097","ITUZAINGO - CORRIENTES MX","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","01 - PROMOCIONAL - SENIOR - MASTER","1073741869","2° MANGA","Race","2023-05-22 00:40:00 UTC","2023-05-28 18:22:52 UTC","PROVISIONAL","12","https://racehero.io/events/1-fecha-mx-correntino/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JUAN CRUZ GONSESKI","1","1","604","SENIOR","1","","","","","0","12","783.354","7","64.962","55.417","55.147","12.0","0"
"LAZARO RODRIGUEZ","2","1","90","PROMOCIONAL","3","","49.676","","49.676","0","12","833.03","6","68.788","52.335","51.859","12.0","0"
"FRANCO MARTINEZ","3","2","251","SENIOR","12","","1 Vuelta","","1 Vuelta","3.661","11","787.015","4","69.413","51.863","50.317","11.0","0"
"JAVIER FEBRE","4","1","54","MASTER","2","","7.540","","1 Vuelta","0","11","794.555","2","67.861","53.05","49.839","11.0","0"
"JOSE LUIS ARRALDE","5","2","79","PROMOCIONAL","5","","28.993","","1 Vuelta","1 Lap","11","823.548","3","74.686","48.202","48.085","11.0","0"
"FACUNDO FEBRE","6","3","21","PROMOCIONAL","4","","8.023","","1 Vuelta","1 Lap","11","831.571","2","74.194","48.521","47.621","11.0","0"
"EMILIO COLO PEREZ","7","2","12","MASTER","7","","17.924","","1 Vuelta","54.94","11","849.495","2","74.012","48.641","46.616","11.0","0"
"CARLOS LACAVA","8","3","4","MASTER","13","","0.590","","1 Vuelta","55.53","11","850.085","8","76.472","47.076","46.584","11.0","0"
"EDGARDO SPAGNOLO","9","4","164","MASTER","10","","1 Vuelta","","2 Vueltas","6.745","10","801.3","5","78.316","45.968","44.927","10.0","0"
"ANTONIO PERALTA","10","5","189","MASTER","11","","40.413","","2 Vueltas","47.158","10","841.713","2","82.457","43.659","42.77","10.0","0"
"HECTOR ANDERLIQUE","11","6","77","MASTER","6","","13.909","","2 Vueltas","1:01.067","10","855.622","4","80.602","44.664","42.075","10.0","0"
"PEDRO VILLALBA","12","7","318","MASTER","9","","8.291","","2 Vueltas","1:09.358","10","863.913","3","81.044","44.42","41.671","10.0","0"
"MAURO CSATLOS","13","4","60","PROMOCIONAL","8","","5 Vueltas","","7 Vueltas","7 Laps","5","397.468","2","74.365","48.41","45.287","5.0","0"
