"Event ID","Event Name","Started At","Ended At"
"161-722-2147484380-20220910","SCCA Autobahn Fall Classic Divisional","2022-09-10 16:15:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484387","Entries","1073743613","New run","Race","2022-09-12 22:29:30 UTC","2022-09-10 19:00:54 UTC","PROVISIONAL","3","https://racehero.io/events/scca-autobahn-fall-classic-divisional/results/1073743613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","5","","2","2","","","","0","3","255.05","3","83.192","90.874","88.924","6.300000000000001","0"
"","2","2","7","","5","5","7.361","","7.361","7.361","3","262.411","1","81.149","93.162","86.429","6.300000000000001","0"
"","3","3","66","","1","1","5.586","","12.947","12.947","3","267.997","1","88.422","85.499","84.628","6.300000000000001","0"
"","4","4","9","","4","4","4.475","","17.422","17.422","3","272.472","1","86.059","87.847","83.238","6.300000000000001","0"
"","5","5","4","","3","3","4.984","","22.406","22.406","3","277.456","3","89.782","84.204","81.743","6.300000000000001","0"
"","6","6","3","","8","8","11.975","","34.381","34.381","3","289.431","1","82.548","91.583","78.361","6.300000000000001","0"
"","7","7","1","","9","9","9.550","","43.931","43.931","3","298.981","3","79.741","94.807","75.858","6.300000000000001","0"
"","8","8","2","","10","10","0.301","","44.232","44.232","3","299.282","1","79.533","95.055","75.781","6.300000000000001","0"
"","9","9","8","","6","6","1.442","","45.674","45.674","3","300.724","1","90.672","83.377","75.418","6.300000000000001","0"
"","10","10","10","","7","7","1 Lap","","1 Lap","1 Lap","2","221.62","2","93.168","81.144","68.225","4.2","0"
