"Event ID","Event Name","Started At","Ended At"
"530-3140-2147485925-20210709","2a ETAPA CEKI ENDURANCE 6 HORAS","2021-07-09 16:30:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2352","CEKI ENDUDANRE 6 HORA","3140","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485927","CEKI ENDURANCE 6 HORAS","1073749699","PROVA","Race","2021-07-10 16:00:00 UTC","2021-07-10 22:00:00 UTC","PROVISIONAL","287","https://racehero.io/events/2a-etapa-ceki-endurance-6-horas/results/1073749699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"MDK IG ENERGIA","1","1","2","SC","36","20","","","","0","287","21825.044","149","66.691","67.475","59.175","358.75","0","5*"
"CANDY SHOP RNK TEAM","2","1","98","PR","4","1","34.488","","34.488","0","287","21859.532","37","66.649","67.518","59.082","358.75","0","5*"
"FLORIPA SPEED","3","2","71","SC","9","4","22.405","","56.893","56.893","287","21881.937","34","66.801","67.364","59.021","358.75","0","5*"
"UNIKART/ENGELMANN","4","3","1","SC","41","24","1 Lap","","1 Lap","1.071","286","21826.115","227","66.942","67.222","58.966","357.5","0","5*"
"FLORIPA SPEED","5","4","73","SC","43","26","55.797","","1 Lap","56.868","286","21881.912","249","67.002","67.162","58.816","357.5","0","5*"
"MDK IG ENERGIA","6","5","6","SC","3","3","1 Lap","","2 Laps","2 Laps","285","21822.055","19","67.217","66.947","58.771","356.25","0","5*"
"UNIKART/ENGELMANN","7","6","11","SC","44","27","5.807","","2 Laps","2.818","285","21827.862","150","67.247","66.917","58.755","356.25","0","5*"
"P1 RACING","8","7","60","SC","19","8","18.259","","2 Laps","21.077","285","21846.121","23","67.042","67.122","58.706","356.25","0","5*"
"ALLIGATORS BODEBROWN","9","2","32","PR","5","2","1.454","","2 Laps","2 Laps","285","21847.575","245","67.143","67.021","58.702","356.25","0","5*"
"CKGA TEAM","10","8","30","SC","34","18","29.505","","2 Laps","52.036","285","21877.08","198","66.856","67.309","58.623","356.25","0","5*"
"CKGA TEAM","11","9","28","SC","32","17","1 Lap","","3 Laps","30.69","284","21855.734","41","67.025","67.139","58.474","356.25","0","5*"
"ALLIGATORS BODEBROWN","12","3","31","PR","7","4","24.547","","3 Laps","20.749","284","21880.281","28","66.996","67.168","58.409","356.25","0","5*"
"P1 RACING","13","10","10","SC","29","16","1 Lap","","4 Laps","26.595","283","21851.639","20","67.334","66.831","58.279","353.75","0","5*"
"TKT","14","11","44","SC","21","10","36.574","","4 Laps","1:03.169","283","21888.213","23","66.856","67.309","58.182","353.75","0","5*"
"UNIKART/ENGELMANN","15","12","14","SC","26","14","0.732","","4 Laps","1:03.901","283","21888.945","14","67.151","67.013","58.18","355.0","0","5*"
"KARTCAM POWERTEAM","16","4","65","PR","12","7","1 Lap","","5 Laps","5 Laps","282","21841.484","264","66.982","67.182","58.1","352.5","0","5*"
"TARTARUGATORS RACING","17","5","62","PR","38","17","0.423","","5 Laps","5 Laps","282","21841.907","21","67.34","66.825","58.099","352.5","0","5*"
"AMIGOS DE PI?ARRAS","18","13","20","SC","24","12","1 Lap","","6 Laps","52.869","281","21877.913","18","67.923","66.251","57.798","351.25","0","5*"
"ALFA MLK RACING","19","6","39","PR","15","9","6.141","","6 Laps","24.522","281","21884.054","277","67.615","66.553","57.782","351.25","0","5*"
"DOPPYNG KART RACE","20","14","94","SC","46","29","1 Lap","","7 Laps","11.838","280","21836.882","41","67.848","66.325","57.701","350.0","0","5*"
"ALFA MLK RACING","21","7","37","PR","49","19","19.804","","7 Laps","7 Laps","280","21856.686","227","67.35","66.815","57.648","350.0","0","5*"
"CANDY SHOP RNK TEAM","22","8","99","PR","10","6","7.846","","7 Laps","5","280","21864.532","268","67.701","66.469","57.628","350.0","0","5*"
"TPM RACING TEAM","23","9","36","PR","51","21","1 Lap","","8 Laps","7.591","279","21867.123","35","67.8","66.372","57.415","348.75","0","5*"
"OPEN","24","15","8","SC","35","19","1 Lap","","9 Laps","7.239","278","21832.283","22","67.796","66.376","57.3","348.75","0","5*"
"KAMIKART","25","16","9","SC","45","28","20.907","","9 Laps","28.146","278","21853.19","29","67.049","67.115","57.246","351.25","0","5*"
"CKGA TEAM","26","17","29","SC","1","1","24.232","","9 Laps","52.378","278","21877.422","41","66.91","67.255","57.182","348.75","0","5*"
"CANDY SHOP RNK TEAM","27","10","96","PR","16","10","2 Laps","","11 Laps","11 Laps","276","21831.978","29","67.462","66.704","56.889","345.0","0","5*"
"GTBA RACING TEAM","28","11","56","PR","48","18","55.176","","11 Laps","27.622","276","21887.154","264","67.991","66.185","56.746","346.25","0","5*"
"AMIGOS DE PI?ARRAS","29","18","21","SC","39","22","1.658","","11 Laps","1:03.768","276","21888.812","75","67.972","66.204","56.741","347.5","0","5*"
"PG RAPTORS","30","12","25","PR","17","11","1 Lap","","12 Laps","12 Laps","275","21836.375","17","67.836","66.336","56.671","346.25","0","5*"
"RA KART INDOOR CWB","31","13","18","PR","6","3","5 Laps","","17 Laps","17 Laps","270","20685.81","37","66.649","67.518","58.736","337.5","0","4*"
"CANDY SHOP RNK TEAM","32","14","97","PR","23","12","19:29.416","","17 Laps","17 Laps","270","21855.226","66","67.047","67.117","55.593","337.5","0","5*"
"ALLIGATORS BODEBROWN","33","15","33","PR","14","8","3 Laps","","20 Laps","20 Laps","267","21847.694","14","67.415","66.751","54.994","333.75","0","5*"
"DOPPYNG KART RACE","34","19","93","SC","47","30","19 Laps","","39 Laps","35.906","248","21860.95","194","68.643","65.557","51.05","336.25","0","5*"
"MDK IG ENERGIA","35","20","7","SC","40","23","108 Laps","","147 Laps","9.323","140","21834.367","85","67.47","66.696","28.854","343.75","0","5*"
"MDK IG ENERGIA","36","21","3","SC","20","9","3 Laps","","150 Laps","150 Laps","137","21825.042","36","67.031","67.133","28.247","340.0","0","5*"
"MDK IG ENERGIA","37","22","5","SC","13","6","3 Laps","","153 Laps","5.928","134","21830.972","31","67.119","67.045","27.621","336.25","0","5*"
"KARTCAM POWERTEAM","38","16","67","PR","28","13","1 Lap","","154 Laps","154 Laps","133","21850.916","250","66.938","67.226","27.39","335.0","0","5*"
"TARTARUGATORS RACING","39","17","61","PR","30","14","5 Laps","","159 Laps","159 Laps","128","21842.407","222","67.453","66.713","26.371","328.75","0","5*"
