"Event ID","Event Name","Started At","Ended At"
"530-3140-2147485925-20210709","2a ETAPA CEKI ENDURANCE 6 HORAS","2021-07-09 16:30:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2352","CEKI ENDUDANRE 6 HORA","3140","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485926","TREINOS SEXTA","1073749683","2a BATERIA","Practice","2021-07-09 17:30:00 UTC","2021-07-09 17:58:45 UTC","PROVISIONAL","27","https://racehero.io/events/2a-etapa-ceki-endurance-6-horas/results/1073749683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","31","","1","1","","","","0","9","1263.07","7","38.592","116.604","32.065","11.25","0"
"","2","2","35","","2","2","30.028","","30.028","9:57.069","26","1860.139","21","68.62","65.579","62.899","32.5","0"
"","3","3","13","","9","","0.027","","30.055","9:56.828","23","1859.898","19","68.647","65.553","55.648","28.75","0"
"","4","4","42","","8","","0.108","","30.163","10:23.535","25","1886.605","16","68.755","65.45","59.631","31.25","0"
"","5","5","3","","3","3","0.130","","30.293","10:25.312","27","1888.382","18","68.885","65.326","64.341","33.75","0"
"","6","6","28","","6","","0.274","","30.567","9:51.327","25","1854.397","15","69.159","65.067","60.667","31.25","0"
"","7","7","29","","5","","1.093","","31.660","10:13.007","25","1876.077","7","70.252","64.055","59.966","31.25","0"
"","8","8","60","","7","","0.253","","31.913","-1 Laps","10","846.583","10","70.505","63.825","53.155","12.5","0"
"","9","9","23","","10","","0.324","","32.237","9:36.457","10","1839.527","7","70.829","63.533","24.463","12.5","0"
"","10","10","48","","4","4","0.326","","32.563","10:25.172","25","1888.242","17","71.155","63.242","59.579","31.25","0"
