"Event ID","Event Name","Started At","Ended At"
"530-3140-2147485925-20210709","2a ETAPA CEKI ENDURANCE 6 HORAS","2021-07-09 16:30:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2352","CEKI ENDUDANRE 6 HORA","3140","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485926","TREINOS SEXTA","1073749690","9a BATERIA","Practice","2021-07-09 21:00:00 UTC","2021-07-09 23:24:16 UTC","PROVISIONAL","27","https://racehero.io/events/2a-etapa-ceki-endurance-6-horas/results/1073749690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","40","","13","13","","","","0","27","1897.227","13","67.474","66.692","64.041","33.75","0"
"","2","2","46","","2","2","0.067","","0.067","0 Laps","27","1890.847","20","67.541","66.626","64.257","33.75","0"
"","3","3","36","","12","12","0.033","","0.100","8.98","27","1906.207","25","67.574","66.594","63.739","33.75","0"
"","4","4","55","","15","15","0.021","","0.121","9.148","27","1906.375","25","67.595","66.573","63.734","33.75","0"
"","5","5","18","","5","5","0.011","","0.132","0 Laps","27","1890.703","19","67.606","66.562","64.262","33.75","0"
"","6","6","42","","16","","0.079","","0.211","2 Laps","25","1897.123","7","67.685","66.484","59.3","31.25","0"
"","7","7","35","","11","11","0.050","","0.261","8.831","27","1906.058","25","67.735","66.435","63.744","33.75","0"
"","8","8","25","","6","6","0.329","","0.590","2 Laps","25","1863.487","19","68.064","66.114","60.371","31.25","0"
"","9","9","37","","9","9","0.661","","1.251","1 Lap","26","1863.155","11","68.725","65.478","62.797","32.5","0"
"","10","10","41","","3","3","0.113","","1.364","19.384","26","1916.611","14","68.838","65.371","61.045","32.5","0"
"","11","11","11","","4","4","0.199","","1.563","22.949","26","1920.176","20","69.037","65.182","60.932","32.5","0"
"","12","12","38","","14","14","0.002","","1.565","23.08","25","1920.307","15","69.039","65.181","58.584","31.25","0"
"","13","13","24","","7","7","0.097","","1.662","19.192","27","1916.419","14","69.136","65.089","63.399","33.75","0"
"","14","14","1","","8","8","0.114","","1.776","1 Lap","26","1864.022","8","69.25","64.982","62.767","32.5","0"
"","15","15","8","","1","1","0.211","","1.987","1 Lap","26","1862.683","23","69.461","64.785","62.813","32.5","0"
"","16","16","60","","10","10","0.045","","2.032","21 Laps","6","467.869","1","69.506","64.743","57.708","7.5","0"
"","17","17","44","","17","","0.148","","2.180","23.219","17","1920.446","16","69.654","64.605","39.834","21.25","0"
