"Event ID","Event Name","Started At","Ended At"
"530-3140-2147485925-20210709","2a ETAPA CEKI ENDURANCE 6 HORAS","2021-07-09 16:30:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2352","CEKI ENDUDANRE 6 HORA","3140","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485926","TREINOS SEXTA","1073749692","11a BATERIA","Practice","2021-07-09 22:00:00 UTC","2021-07-10 00:50:01 UTC","PROVISIONAL","25","https://racehero.io/events/2a-etapa-ceki-endurance-6-horas/results/1073749692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","13","","7","7","","","","0","24","1773.952","24","67.493","66.674","60.881","30.0","0"
"","2","2","30","","12","","0.029","","0.029","0.252","23","1774.204","19","67.522","66.645","58.336","28.75","0"
"","3","3","53","","8","8","0.418","","0.447","43.371","25","1817.323","22","67.94","66.235","61.904","31.25","0"
"","4","4","52","","9","9","0.008","","0.455","43.467","25","1817.419","22","67.948","66.227","61.901","31.25","0"
"","5","5","29","","13","","0.266","","0.721","12 Laps","12","1768.337","11","68.214","65.969","30.537","15.0","0"
"","6","6","14","","10","10","0.401","","1.122","31.656","23","1805.608","23","68.615","65.583","57.321","28.75","0"
"","7","7","15","","11","11","0.054","","1.176","31.539","24","1805.491","22","68.669","65.532","59.818","30.0","0"
"","8","8","28","","3","3","0.468","","1.644","29.439","25","1803.391","17","69.137","65.088","62.382","31.25","0"
"","9","9","48","","2","2","0.016","","1.660","6.168","24","1780.12","19","69.153","65.073","60.67","30.0","0"
"","10","10","34","","6","6","0.032","","1.692","5.951","24","1779.903","15","69.185","65.043","60.677","30.0","0"
"","11","11","49","","5","5","0.002","","1.694","3.702","23","1777.654","15","69.187","65.041","58.223","28.75","0"
"","12","12","22","","4","4","1.036","","2.730","34.987","24","1808.939","18","70.223","64.082","59.704","30.0","0"
"","13","13","58","","1","1","0.080","","2.810","28.139","24","1802.091","11","70.303","64.009","59.93","30.0","0"
