"Event ID","Event Name","Started At","Ended At"
"530-3140-2147485925-20210709","2a ETAPA CEKI ENDURANCE 6 HORAS","2021-07-09 16:30:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2352","CEKI ENDUDANRE 6 HORA","3140","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485926","TREINOS SEXTA","1073749685","4a BATERIA","Practice","2021-07-09 18:30:00 UTC","2021-07-09 19:32:18 UTC","PROVISIONAL","25","https://racehero.io/events/2a-etapa-ceki-endurance-6-horas/results/1073749685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","55","","8","8","","","","0","25","1795.004","23","68.104","66.075","62.674","31.25","0"
"","2","2","40","","3","3","0.069","","0.069","0.119","25","1795.123","25","68.173","66.009","62.67","31.25","0"
"","3","3","50","","4","4","0.013","","0.082","0.5","25","1795.504","23","68.186","65.996","62.657","31.25","0"
"","4","4","56","","5","5","0.045","","0.127","11.267","25","1806.271","13","68.231","65.952","62.283","31.25","0"
"","5","5","22","","6","6","0.106","","0.233","5.489","25","1800.493","17","68.337","65.85","62.483","31.25","0"
"","6","6","15","","1","1","0.074","","0.307","5.627","25","1800.631","19","68.411","65.779","62.478","31.25","0"
"","7","7","44","","2","2","0.130","","0.437","11.148","25","1806.152","25","68.541","65.654","62.287","31.25","0"
"","8","8","30","","17","","0.297","","0.734","8.262","15","1803.266","15","68.838","65.371","37.432","18.75","0"
"","9","9","11","","11","11","0.284","","1.018","1 Lap","24","1779.138","11","69.122","65.102","60.704","30.0","0"
"","10","10","59","","7","7","0.072","","1.090","12.408","25","1807.412","19","69.194","65.035","62.244","31.25","0"
"","11","11","24","","14","","0.185","","1.275","3.544","22","1798.548","21","69.379","64.861","55.044","27.5","0"
"","12","12","38","","15","","0.122","","1.397","12 Laps","13","1276.976","7","69.501","64.747","45.811","16.25","0"
"","13","13","53","","13","13","0.003","","1.400","1 Lap","24","1781.967","22","69.504","64.744","60.607","30.0","0"
"","14","14","57","","16","","0.068","","1.468","12 Laps","13","1277.249","7","69.572","64.681","45.802","16.25","0"
"","15","15","51","","9","9","0.125","","1.593","1:04.341","9","1859.345","3","69.697","64.565","21.782","11.25","0"
"","16","16","25","","10","10","0.454","","2.047","1 Lap","24","1781.698","24","70.151","64.147","60.616","30.0","0"
"","17","17","32","","18","","0.227","","2.274","23.531","5","1818.535","4","70.378","63.94","12.373","6.25","0"
"","18","18","1","","12","12","0.278","","2.552","9 Laps","16","1237.723","11","70.656","63.689","58.171","20.0","0"
