"Event ID","Event Name","Started At","Ended At"
"530-3140-2147485925-20210709","2a ETAPA CEKI ENDURANCE 6 HORAS","2021-07-09 16:30:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2352","CEKI ENDUDANRE 6 HORA","3140","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485927","CEKI ENDURANCE 6 HORAS","1073749698","TOMADA DE TEMPO","Qualifying","2021-07-10 13:30:00 UTC","2021-07-10 13:45:00 UTC","PROVISIONAL","4","https://racehero.io/events/2a-etapa-ceki-endurance-6-horas/results/1073749698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CKGA TEAM","1","1","29","SC","0","","","","","0","4","916.638","3","67.229","66.935","19.637","5.0","0"
"FLORIPA SPEED","2","2","72","SC","0","","0.034","","0.034","0 Laps","4","913.001","4","67.263","66.902","19.715","5.0","0"
"MDK IG ENERGIA","3","3","6","SC","0","","0.028","","0.062","0 Laps","4","901.301","3","67.291","66.874","19.971","5.0","0"
"CANDY SHOP RNK TEAM","4","1","98","PR","0","","0.295","","0.357","0","4","918.154","3","67.586","66.582","19.605","5.0","0"
"ALLIGATORS BODEBROWN","5","2","32","PR","8","3","0.106","","0.463","0 Laps","4","313.58","4","67.692","66.478","57.402","5.0","0"
"RA KART INDOOR CWB","6","3","18","PR","19","9","0.213","","0.676","0 Laps","4","336.337","4","67.905","66.269","53.518","5.0","0"
"ALLIGATORS BODEBROWN","7","4","31","PR","0","","0.030","","0.706","0 Laps","4","899.413","2","67.935","66.24","20.013","5.0","0"
"ALFA MLK RACING","8","5","38","PR","0","","0.028","","0.734","0 Laps","4","905.616","4","67.963","66.212","19.876","5.0","0"
"FLORIPA SPEED","9","4","71","SC","0","","0.097","","0.831","0 Laps","4","914.14","3","68.06","66.118","19.691","5.0","0"
"CANDY SHOP RNK TEAM","10","6","99","PR","0","","0.013","","0.844","0 Laps","4","916.941","3","68.073","66.106","19.63","5.0","0"
"UNIKART/ENGELMANN","11","5","12","SC","4","3","0.101","","0.945","0 Laps","4","312.569","4","68.174","66.008","57.587","5.0","0"
"KARTCAM POWERTEAM","12","7","65","PR","0","","0.024","","0.969","7.726","4","925.88","3","68.198","65.984","19.441","5.0","0"
"MDK IG ENERGIA","13","6","5","SC","0","","0.011","","0.980","0 Laps","4","906.174","3","68.209","65.974","19.864","5.0","0"
"ALLIGATORS BODEBROWN","14","8","33","PR","0","","0.037","","1.017","0 Laps","4","900.014","4","68.246","65.938","20.0","5.0","0"
"ALFA MLK RACING","15","9","39","PR","9","4","","","1.017","0 Laps","4","321.247","4","68.246","65.938","56.032","5.0","0"
"CANDY SHOP RNK TEAM","16","10","96","PR","15","8","0.034","","1.051","0 Laps","4","333.595","3","68.28","65.905","53.958","5.0","0"
"PG RAPTORS","17","11","25","PR","6","2","0.018","","1.069","0 Laps","4","318.04","4","68.298","65.888","56.597","5.0","0"
"CKGA TEAM","18","7","27","SC","21","12","0.008","","1.077","0 Laps","4","342.231","4","68.306","65.88","52.596","5.0","0"
"P1 RACING","19","8","60","SC","5","4","0.030","","1.107","0 Laps","4","314.514","4","68.336","65.851","57.231","5.0","0"
"MDK IG ENERGIA","20","9","3","SC","22","13","0.061","","1.168","0 Laps","4","342.202","3","68.397","65.792","52.601","5.0","0"
"TKT","21","10","44","SC","0","","0.031","","1.199","0 Laps","4","901.02","4","68.428","65.763","19.977","5.0","0"
"TKT","22","11","22","SC","0","","0.007","","1.206","0 Laps","4","910.467","3","68.435","65.756","19.77","5.0","0"
"CANDY SHOP RNK TEAM","23","12","97","PR","2","1","0.024","","1.230","0 Laps","4","312.324","4","68.459","65.733","57.632","5.0","0"
"AMIGOS DE PI?ARRAS","24","12","20","SC","11","7","0.018","","1.248","0 Laps","4","325.727","3","68.477","65.715","55.261","5.0","0"
"MDK IG ENERGIA","25","13","4","SC","18","10","0.056","","1.304","0 Laps","4","337.874","4","68.533","65.662","53.274","5.0","0"
