"Event ID","Event Name","Started At","Ended At"
"530-3140-2147485925-20210709","2a ETAPA CEKI ENDURANCE 6 HORAS","2021-07-09 16:30:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2352","CEKI ENDUDANRE 6 HORA","3140","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485926","TREINOS SEXTA","1073749684","3a BATERIA","Practice","2021-07-09 18:00:00 UTC","2021-07-09 18:38:04 UTC","PROVISIONAL","26","https://racehero.io/events/2a-etapa-ceki-endurance-6-horas/results/1073749684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","52","","5","5","","","","0","9","921.125","5","47.264","95.21","43.968","11.25","0"
"","2","2","49","","10","10","21.330","","21.330","15:05.658","25","1826.783","17","68.594","65.603","61.584","31.25","0"
"","3","3","47","","9","9","0.058","","21.388","15:05.383","25","1826.508","17","68.652","65.548","61.593","31.25","0"
"","4","4","34","","11","11","0.172","","21.560","15:06.505","25","1827.63","24","68.824","65.384","61.555","31.25","0"
"","5","5","19","","13","","0.062","","21.622","15:09.567","13","1830.692","13","68.886","65.325","31.955","16.25","0"
"","6","6","9","","14","","0.043","","21.665","15:05.516","10","1826.641","10","68.929","65.285","24.635","12.5","0"
"","7","7","58","","7","7","0.014","","21.679","15:05.286","23","1826.411","21","68.943","65.271","56.669","28.75","0"
"","8","8","14","","3","3","0.089","","21.768","15:55.053","26","1876.178","24","69.032","65.187","62.361","32.5","0"
"","9","9","2","","4","4","0.306","","22.074","15:54.861","26","1875.986","24","69.338","64.899","62.367","32.5","0"
"","10","10","17","","1","1","0.268","","22.342","15:08.602","25","1829.727","24","69.606","64.65","61.485","31.25","0"
"","11","11","57","","8","8","0.080","","22.422","15:39.991","18","1861.116","9","69.686","64.575","43.522","22.5","0"
"","12","12","38","","6","6","0.481","","22.903","15:39.709","14","1860.834","14","70.167","64.133","33.856","17.5","0"
"","13","13","20","","2","2","1.081","","23.984","15:34.654","25","1855.779","24","71.248","63.16","60.621","31.25","0"
"","14","14","45","","12","","1.066","","25.050","14:56.885","18","1818.01","18","72.314","62.229","44.554","22.5","0"
