"Event ID","Event Name","Started At","Ended At"
"530-3140-2147485925-20210709","2a ETAPA CEKI ENDURANCE 6 HORAS","2021-07-09 16:30:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2352","CEKI ENDUDANRE 6 HORA","3140","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485926","TREINOS SEXTA","1073749691","10a BATERIA","Practice","2021-07-09 21:30:00 UTC","2021-07-10 00:11:47 UTC","PROVISIONAL","27","https://racehero.io/events/2a-etapa-ceki-endurance-6-horas/results/1073749691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","13","","8","","","","","0","21","1964.734","11","67.656","66.513","48.098","26.25","0"
"","2","2","56","","6","6","0.043","","0.043","-1 Laps","22","1834.877","20","67.699","66.471","53.955","27.5","0"
"","3","3","52","","5","5","0.001","","0.044","-2 Laps","23","1834.769","21","67.7","66.47","56.41","28.75","0"
"","4","4","54","","7","","0.034","","0.078","-1 Laps","22","1928.254","11","67.734","66.436","51.342","27.5","0"
"","5","5","9","","1","1","0.005","","0.083","-6 Laps","27","1928.374","16","67.739","66.431","63.006","33.75","0"
"","6","6","53","","2","2","0.782","","0.865","-2 Laps","23","1950.052","6","68.521","65.673","53.076","28.75","0"
"","7","7","45","","4","4","0.288","","1.153","9 Laps","12","1032.872","10","68.809","65.398","52.281","15.0","0"
"","8","8","17","","10","","0.462","","1.615","17 Laps","4","1701.084","4","69.271","64.962","10.581","5.0","0"
"","9","9","3","","3","3","0.048","","1.663","9 Laps","12","916.398","8","69.319","64.917","58.926","15.0","0"
"","10","10","51","","9","","0.781","","2.444","13 Laps","8","1918.734","7","70.1","64.194","18.762","10.0","0"
"","11","11","23","","0","","","","","21 Laps","0","1137.479","0","0.0","0.0","0.0","0.0","0"
"","12","12","22","","0","","","","","21 Laps","0","1267.647","0","0.0","0.0","0.0","0.0","0"
