"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483649-20220520","Victoria Day Speedfest","2022-05-20 17:10:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Sports Car Championship Canada","1073741829","Official Qualifying","Qualifying","2022-05-21 12:40:00 UTC","2022-05-21 13:11:16 UTC","PROVISIONAL","17","https://racehero.io/events/victoria-day-speedfest-2022-fel-drives-motorsports/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Tires"
"Jerimy Daniel","1","1","10","TCR Class","14","9","","","","0","4","457.337","3","82.544","172.577","124.593","15.828","0","Fix Auto","Audi RS3","Michelin"
"Zachary Vanier","2","1","9","GT4","3","1","0.055","","0.055","0","7","652.979","6","82.599","172.462","152.71","27.698999999999998","2","Technia Mining","McLaren 570s","Michelin"
"Alex Ellis","3","2","38","GT4","11","4","0.886","","0.941","43.353","7","696.332","5","83.485","170.632","143.202","27.698999999999998","2","SportsCarBoutique","Mercedes AMG","Michelin"
"Bob Attrell","4","2","88","TCR Class","15","","0.187","","1.128","16:32.983","14","1450.32","13","83.672","170.251","137.51","55.397999999999996","3","Hyundai Canada","Hyundai Elantra i30N","Michelin"
"Richard Boake","5","3","84","TCR Class","2","2","0.001","","1.129","21:52.335","13","1769.672","10","83.673","170.248","104.645","51.440999999999995","3","Rheem Canada/Betz Pools Ltd.","Audi RS3","Michelin"
"Justin Di Benedetto","6","4","4","TCR Class","1","1","0.032","","1.161","20:48.256","12","1705.593","11","83.705","170.183","100.225","47.483999999999995","2","Launch Capital","Audi RS3","Michelin"
"Charles Robin","7","3","56","GT4","18","","0.049","","1.210","11:55.578","10","1368.557","7","83.754","170.084","104.089","39.57","2","SH Karting, SODI","Mercedes AMG","Michelin"
"Ron Tomlinson","8","5","48","TCR Class","5","3","0.040","","1.250","21:10.074","13","1727.411","12","83.794","170.003","107.205","51.440999999999995","2","Tomlinson Motorsports","Audi RS3","Michelin"
"Ed Kileen","9","6","37","TCR Class","6","4","0.339","","1.589","19:24.511","17","1621.848","15","84.133","169.318","149.316","67.26899999999999","2","WIlmington Trust","Audi RS3","Michelin"
"Robert Sabato","10","4","43","GT4","13","5","0.271","","1.860","6:42.16","9","1055.139","6","84.404","168.774","121.507","35.613","2","Mercedes AMG","Michelin"
"Quinn Attrell","11","7","86","TCR Class","16","","0.139","","1.999","9:09.913","9","1007.25","7","84.543","168.497","127.284","35.613","2","Hyundai Canada","Hyundai Veloster","Michelin"
"Dean Baker","12","8","52","TCR Class","12","8","0.026","","2.025","21:01.92","11","1719.257","7","84.569","168.445","91.142","43.527","2","TBC","Audi RS3","Michelin"
"Gary Kwok","13","9","66","TCR Class","7","5","0.148","","2.173","21:44.211","16","1761.548","9","84.717","168.15","129.388","63.312","2","M&S Quality Produce","Honda Civic","Michelin"
"Tom Kwok","14","10","55","TCR Class","9","7","0.159","","2.332","19:58.888","16","1656.225","15","84.876","167.835","137.616","63.312","2","M&S Quality Produce","Honda Civic","Michelin"
"Marco Cirone","15","5","81","GT4","10","3","0.077","","2.409","16:53.106","15","1666.085","7","84.953","167.683","128.252","59.355","2","TBC","Mercedes AMG","Michelin"
"Connor Attrell","16","11","80","TCR Class","17","","0.942","","3.351","18:23.171","12","1560.508","11","85.895","165.844","109.543","47.483999999999995","3","Hyundai Canada","Hyundai Veloster","Michelin"
"Jocelyn Herbert","17","12","89","TCR Class","8","6","0.025","","3.376","21:26.277","16","1743.614","15","85.92","165.796","130.719","63.312","2","Trois-Riveres Honda, Auberge Godefroy","Honda FK8","Michelin"
"Anthony Polito","18","6","22","GT4","4","2","0.256","","3.632","6:33.658","11","1046.637","7","86.176","165.304","149.715","43.527","2","Polito Ford Lincoln","Ford Mustang","Michelin"
"Demi Chalkias","19","13","54","TCR Class","0","","","","","9:22.436","0","1019.773","0","0.0","0.0","0.0","0.0","0","Motul / OTSFF","Michelin"
