"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483649-20220520","Victoria Day Speedfest","2022-05-20 17:10:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Emzone Radical Cup Canada","1073741826","Emzone Radical Official Practice ","Practice","2022-05-20 21:30:00 UTC","2022-05-20 21:58:13 UTC","PROVISIONAL","17","https://racehero.io/events/victoria-day-speedfest-2022-fel-drives-motorsports/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Tires"
"Jonathan Woolridge","1","1","77","Radical","2","2","","","","0","17","1641.123","16","81.028","175.806","147.563","67.26899999999999","1","CJ Campbell / Emzone","Radical SR3","Michelin"
"Matt Graham","2","2","31","Radical","10","10","1.262","","1.262","1 Lap","16","1555.279","16","82.29","173.11","146.548","63.312","1","Calabogie Motorsports Park / Quizefy","Radical SR3","Michelin"
"Tim Sanderson","3","3","07","Radical","8","8","0.716","","1.978","1 Lap","16","1549.097","16","83.006","171.617","147.133","63.312","1","TBC","Radical SR3","Michelin"
"Leigh Chapman","4","4","81","Radical","5","5","0.476","","2.454","1 Lap","16","1561.255","16","83.482","170.638","145.987","63.312","1","TBC","Radical SR3","Michelin"
"Doug Allingham","5","5","33","Radical","4","4","0.396","","2.850","1 Lap","16","1573.79","15","83.878","169.832","144.824","63.312","1","Ontario Tech University / ACE","Radical SR3","Michelin"
"Peter Dyck","6","6","73","Radical","7","7","0.048","","2.898","2 Laps","15","1568.384","14","83.926","169.735","136.241","59.355","2","Ebinau Ltd","Radical SR3","Michelin"
"Kenny Reidmann","7","7","42","Radical","1","1","0.267","","3.165","12 Laps","5","539.037","5","84.193","169.197","132.136","19.785","1","Reidmann Management","Radical SR3","Michelin"
"Jim Hallman","8","8","8","Radical","3","3","0.008","","3.173","7 Laps","10","1065.618","8","84.201","169.181","133.68","39.57","3","TBC","Radical SR3","Michelin"
"Jonathan Labbee","9","9","47","Radical","9","9","0.093","","3.266","1 Lap","16","1574.736","9","84.294","168.994","144.737","63.312","1","SACO.com / Neutron Controls","Radical SR3","Michelin"
"Travis Hill","10","10","22","Radical","11","","0.468","","3.734","6 Laps","11","1306.926","9","84.762","168.061","119.898","43.527","3","Shopify","Radical SR3","Michelin"
"Steven Chen","11","11","35","Radical","6","6","0.131","","3.865","2 Laps","15","1578.729","15","84.893","167.802","135.348","59.355","2","Power Bus Way","Radical SR3","Michelin"
"Huw Leahy","12","12","71","Radical","12","","3.713","","7.578","4 Laps","13","1623.247","10","88.606","160.77","114.085","51.440999999999995","2","Leahy Motorsport","Radical SR3","Michelin"
"Kelly Smith","13","13","28","Radical","13","","","","","5 Laps","12","1592.528","0","0.0","0.0","107.34","47.483999999999995","0","Kelly Smith Group","Radical SR3","Michelin"
"Jeff Williams","14","14","51","Radical","14","","","","","6 Laps","11","1553.651","0","0.0","0.0","100.857","43.527","0","TBC","Radical SR3","Michelin"
