"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483649-20220520","Victoria Day Speedfest","2022-05-20 17:10:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Sports Car Championship Canada","1073741827","Practice","Practice","2022-05-20 17:10:00 UTC","2022-05-20 17:51:55 UTC","PROVISIONAL","23","https://racehero.io/events/victoria-day-speedfest-2022-fel-drives-motorsports/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Tires"
"Jerimy Daniel","1","1","10","TCR Class","7","","","","","0","23","2456.994","18","83.301","171.009","133.35","91.011","3","Fix Auto","Audi RS3","Michelin"
"Zachary Vanier","2","1","9","GT4","2","2","0.201","","0.201","0","22","2494.09","15","83.502","170.597","125.655","87.054","3","Technia Mining","McLaren 570s","Michelin"
"Justin Di Benedetto","3","2","4","TCR Class","4","1","0.934","","1.135","0 Laps","23","2266.036","13","84.436","168.71","144.587","91.011","3","Launch Capital","Audi RS3","Michelin"
"Charles Robin","4","2","56","GT4","1","1","0.012","","1.147","1 Lap","21","2141.635","14","84.448","168.686","139.683","83.097","4","SH Karting, SODI","Mercedes AMG","Michelin"
"Quinn Attrell","5","3","88","TCR Class","0","","0.004","","1.151","3 Laps","20","2449.575","17","84.452","168.678","116.308","79.14","3","Hyundai Canada","Hyundai Elantra i30N","Michelin"
"Gary Kwok","6","4","66","TCR Class","11","","0.001","","1.152","9 Laps","14","2335.491","11","84.453","168.676","85.392","55.397999999999996","4","M&S Quality Produce","Honda Civic","Michelin"
"Dean Baker","7","5","52","TCR Class","6","","0.142","","1.294","7 Laps","16","1797.827","13","84.595","168.393","126.777","63.312","3","TBC","Audi RS3","Michelin"
"Bob Attrell","8","6","80","TCR Class","9","","0.135","","1.429","2 Laps","21","2386.19","16","84.73","168.125","125.367","83.097","4","Hyundai Canada","Hyundai Elantra N","Michelin"
"Tom Kwok","9","7","55","TCR Class","10","","0.357","","1.786","8 Laps","15","2345.014","13","85.087","167.419","91.12","59.355","4","M&S Quality Produce","Honda Civic","Michelin"
"Marco Cirone","10","3","81","GT4","8","","0.067","","1.853","2 Laps","20","2356.109","8","85.154","167.288","120.921","79.14","4","TBC","Mercedes AMG","Michelin"
"Anthony Polito","11","4","22","GT4","3","3","1.517","","3.370","8 Laps","14","1450.108","12","86.671","164.359","137.53","55.397999999999996","3","Polito Ford Lincoln","Ford Mustang","Michelin"
"Jocelyn Herbert","12","8","89","TCR Class","5","2","0.332","","3.702","4 Laps","19","2138.077","15","87.003","163.732","126.59","75.18299999999999","4","Trois-Riveres Honda, Auberge Godefroy","Honda FK8","Michelin"
"Demi Chalkias","13","9","54","TCR Class","13","","3.609","","7.311","18 Laps","5","1346.499","2","90.612","157.211","52.897","19.785","0","Motul / OTSFF","Michelin"
"Ed Kileen","14","10","37","TCR Class","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WIlmington Trust","Audi RS3","Michelin"
"Ron Tomlinson","15","11","48","TCR Class","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tomlinson Motorsports","Audi RS3","Michelin"
