"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483649-20220520","Victoria Day Speedfest","2022-05-20 17:10:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Emzone Radical Cup Canada","1073741825","Emzone Radical Practice","Practice","2022-05-20 18:50:00 UTC","2022-05-20 19:22:14 UTC","PROVISIONAL","19","https://racehero.io/events/victoria-day-speedfest-2022-fel-drives-motorsports/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Tires"
"Jonathan Woolridge","1","1","77","Radical","6","6","","","","0","18","1883.473","13","81.763","174.226","136.139","71.226","3","CJ Campbell / Emzone","Radical SR3","Michelin"
"Kenny Reidmann","2","2","42","Radical","1","1","1.091","","1.091","0 Laps","18","1750.649","13","82.854","171.931","146.468","71.226","3","Reidmann Management","Radical SR3","Michelin"
"Tim Sanderson","3","3","07","Radical","10","10","0.134","","1.225","-1 Laps","19","1866.745","19","82.988","171.654","144.99","75.18299999999999","2","TBC","Radical SR3","Michelin"
"Matt Graham","4","4","31","Radical","3","3","0.204","","1.429","1 Lap","17","1517.287","16","83.192","171.233","159.606","67.26899999999999","2","Calabogie Motorsports Park / Quizefy","Radical SR3","Michelin"
"Alan Shaw","5","5","99","Radical","4","4","0.419","","1.848","-1 Laps","19","1813.147","12","83.611","170.375","149.276","75.18299999999999","3","AESCO","Radical SR3","Michelin"
"Jim Hallman","6","6","8","Radical","8","8","0.204","","2.052","2 Laps","16","1578.244","11","83.815","169.96","144.416","63.312","3","TBC","Radical SR3","Michelin"
"Travis Hill","7","7","22","Radical","9","9","0.018","","2.070","4 Laps","14","1721.56","10","83.833","169.924","115.844","55.397999999999996","3","Shopify","Radical SR3","Michelin"
"Jonathan Labbee","8","8","47","Radical","7","7","0.141","","2.211","0 Laps","18","1756.784","18","83.974","169.638","145.956","71.226","2","SACO.com / Neutron Controls","Radical SR3","Michelin"
"Doug Allingham","9","9","33","Radical","2","2","0.277","","2.488","2 Laps","16","1443.602","14","84.251","169.08","157.885","63.312","2","Ontario Tech University / ACE","Radical SR3","Michelin"
"Peter Dyck","10","10","73","Radical","11","11","0.251","","2.739","-1 Laps","19","1869.613","16","84.502","168.578","144.767","75.18299999999999","2","Ebinau Ltd","Radical SR3","Michelin"
"Steven Chen","11","11","35","Radical","5","5","0.587","","3.326","0 Laps","18","1851.005","14","85.089","167.415","138.527","71.226","2","Power Bus Way","Radical SR3","Michelin"
"Jeff Williams","12","12","51","Radical","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TBC","Radical SR3","Michelin"
