"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483649-20220520","Victoria Day Speedfest","2022-05-20 17:10:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Sports Car Championship Canada","1073741828","Official Practice","Practice","2022-05-20 20:10:00 UTC","2022-05-20 20:40:31 UTC","PROVISIONAL","18","https://racehero.io/events/victoria-day-speedfest-2022-fel-drives-motorsports/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Tires"
"Zachary Vanier","1","1","9","GT4","9","4","","","","0","18","1755.128","9","82.933","171.768","146.094","71.226","3","Technia Mining","McLaren 570s","Michelin"
"Jerimy Daniel","2","1","10","TCR Class","2","1","0.008","","0.008","0","7","709.914","5","82.941","171.751","140.463","27.698999999999998","2","Fix Auto","Audi RS3","Michelin"
"Marco Cirone","3","2","81","GT4","1","1","1.160","","1.168","1:08.51","18","1823.638","18","84.101","169.382","140.606","71.226","2","TBC","Mercedes AMG","Michelin"
"Justin Di Benedetto","4","2","4","TCR Class","8","5","0.007","","1.175","15:48.083","15","1657.997","5","84.108","169.368","128.877","59.355","2","Launch Capital","Audi RS3","Michelin"
"Tom Kwok","5","3","55","TCR Class","5","4","0.298","","1.473","18:36.469","15","1826.383","6","84.406","168.77","116.995","59.355","4","M&S Quality Produce","Honda Civic","Michelin"
"Dean Baker","6","4","52","TCR Class","3","2","0.321","","1.794","8:21.931","11","1211.845","7","84.727","168.131","129.305","43.527","2","TBC","Audi RS3","Michelin"
"Charles Robin","7","3","56","GT4","7","3","0.019","","1.813","5 Laps","13","1339.56","12","84.746","168.093","138.245","51.440999999999995","2","SH Karting, SODI","Mercedes AMG","Michelin"
"Robert Sabato","8","4","43","GT4","12","","1.273","","3.086","9 Laps","9","1406.649","8","86.019","165.605","91.143","35.613","2","Mercedes AMG","Michelin"
"Jocelyn Herbert","9","5","89","TCR Class","4","3","0.069","","3.155","18:10.221","15","1800.135","9","86.088","165.473","118.701","59.355","3","Trois-Riveres Honda, Auberge Godefroy","Honda FK8","Michelin"
"Demi Chalkias","10","6","54","TCR Class","10","","0.441","","3.596","8:08.606","12","1198.52","11","86.529","164.629","142.628","47.483999999999995","0","Motul / OTSFF","Michelin"
"Anthony Polito","11","5","22","GT4","6","2","0.061","","3.657","11 Laps","7","712.318","5","86.59","164.513","139.989","27.698999999999998","2","Polito Ford Lincoln","Ford Mustang","Michelin"
"Ed Kileen","12","7","37","TCR Class","11","","","","","17:43.708","12","1773.622","0","0.0","0.0","96.38","47.483999999999995","0","WIlmington Trust","Audi RS3","Michelin"
"Ron Tomlinson","13","8","48","TCR Class","13","","","","","17:20.166","10","1750.08","0","0.0","0.0","81.397","39.57","0","Tomlinson Motorsports","Audi RS3","Michelin"
