"Event ID","Event Name","Started At","Ended At"
"151-298-2147484205-20180812","AMP Car Championship Series - Round 6","2018-08-12 13:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","298","AMP Main Track","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","SM/SE30","1073743454","Qualifying 2 - SM/SE30","Qualifying","2018-08-12 15:00:00 UTC","2018-08-12 15:15:05 UTC","PROVISIONAL","9","https://racehero.io/events/amp-car-championship-series-round-6/results/1073743454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ty Young","1","1","865","SE30","8","","","","","0","9","980.733","6","96.493","70.513","62.439","17.009999999999998","0"
"Jose Garcia","2","1","0","SM","10","","","","0.557","0","3","527.249","3","97.05","70.108","38.714","5.67","0"
"Justin Barnes","3","2","09","SE30","9","","","","1.713","4 Laps","5","698.893","3","98.206","69.283","48.677","9.45","0"
"Ernie Cole","4","2","32","SM","11","","","","2.268","6:51.499","7","938.748","3","98.761","68.894","50.736","13.229999999999999","0"
"Jeff Tyrrell","5","3","627","SE30","3","","","","2.474","3 Laps","6","682.99","3","98.967","68.75","59.772","11.34","0"
"Joey Townsend","6","4","26","SE30","4","","","","2.545","3 Laps","6","682.454","2","99.038","68.701","59.819","11.34","0"
"Jason Padilla","7","3","44","SM","5","","","","2.630","4:23.754","7","791.003","3","99.123","68.642","60.212","13.229999999999999","0"
"Bill Griffin","8","4","85","SM","7","","","","2.848","6:08.98","8","896.229","4","99.341","68.491","60.734","15.12","0"
"Paul Denton","9","5","107","SM","6","","","","3.235","6:06.949","8","894.198","3","99.728","68.226","60.872","15.12","0"
"Jeremy Buckingham","10","5","54","SE30","12","","","","4.149","5 Laps","4","729.86","2","100.642","67.606","37.289","7.56","0"
"Jeff Sunderland","11","6","33","SM","2","","","","4.889","7:18.019","9","965.268","3","101.382","67.113","63.439","17.009999999999998","0"
"George Cooke","12","7","25","SM","1","","","","10.530","6:04.723","8","891.972","6","107.023","63.575","61.024","15.12","0"
"Jeremy Porter","13","6","04","SE30","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Williamson","14","8","64","SM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Kaney","15","9","070","SM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Kaney","16","10","71","SM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"steven rowlands","17","7","94","SE30","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Denton","18","11","107","SM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
