"Event ID","Event Name","Started At","Ended At"
"151-298-2147484205-20180812","AMP Car Championship Series - Round 6","2018-08-12 13:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","298","AMP Main Track","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","SM/SE30","1073743456","Race 2 - SM/SE30","Race","2018-08-12 18:00:00 UTC","2018-08-12 18:27:36 UTC","PROVISIONAL","14","https://racehero.io/events/amp-car-championship-series-round-6/results/1073743456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Kaney","1","1","070","SM","1","1","","","","0","14","1278.031","7","97.611","69.705","74.533","26.46","0"
"Steve Kaney","2","2","71","SM","2","2","","","4.832","4.832","14","1282.863","10","97.713","69.632","74.253","26.46","0"
"Jose Garcia","3","3","0","SM","4","4","","","5.324","5.324","14","1283.355","9","97.86","69.528","74.224","26.46","0"
"Ernie Cole","4","4","32","SM","6","6","","","31.846","31.846","14","1309.877","6","98.962","68.754","72.721","26.46","0"
"Jason Padilla","5","5","44","SM","5","5","","","40.411","40.411","14","1318.442","8","99.492","68.387","72.249","26.46","0"
"Bill Griffin","6","6","85","SM","7","7","","","41.660","41.66","14","1319.691","7","99.436","68.426","72.181","26.46","0"
"Paul Denton","7","7","107","SM","8","8","","","43.658","43.658","14","1321.689","11","100.626","67.617","72.071","26.46","0"
"Ty Young","8","1","865","SE30","11","1","","","49.207","0","14","1327.238","4","96.99","70.152","71.77","26.46","0"
"Justin Barnes","9","2","09","SE30","12","2","","","50.280","1.073","14","1328.311","4","97.281","69.942","71.712","26.46","0"
"Jeff Tyrrell","10","3","627","SE30","13","3","","","1:15.326","26.119","14","1353.357","10","99.382","68.463","70.385","26.46","0"
"Jeff Sunderland","11","8","33","SM","9","9","","","1:16.886","1:16.886","14","1354.917","3","99.432","68.429","70.304","26.46","0"
"steven rowlands","12","4","94","SE30","16","6","","","1:19.211","30.004","14","1357.242","5","98.168","69.31","70.184","26.46","0"
"Joey Townsend","13","5","26","SE30","14","4","","","1:21.100","31.893","14","1359.131","10","100.063","67.997","70.086","26.46","0"
"Jeremy Buckingham","14","6","54","SE30","15","5","","","1:29.297","40.09","14","1367.328","4","100.51","67.695","69.666","26.46","0"
"George Cooke","15","9","25","SM","10","10","","","1 Lap","24.874","13","1302.905","9","105.054","64.767","67.888","24.57","0"
"Keith Williamson","16","10","64","SM","3","3","","","DNF","13 Laps","1","0.27","0","0.0","0.0","25200.0","1.89","0"
"Jeremy Porter","17","7","04","SE30","17","7","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
