"Event ID","Event Name","Started At","Ended At"
"151-298-2147484205-20180812","AMP Car Championship Series - Round 6","2018-08-12 13:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","298","AMP Main Track","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","Members","1073743451","AMPursuit 6 Lap Shootout","Race","2018-08-12 18:25:00 UTC","2018-08-12 18:38:35 UTC","PROVISIONAL","6","https://racehero.io/events/amp-car-championship-series-round-6/results/1073743451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Gilberg","1","1","39","Non Race","3","3","","","","0","6","714.555","4","106.818","63.697","57.132","11.34","0"
"John Buckett","2","2","11","Non Race","2","2","","","31.950","31.95","6","746.505","4","110.585","61.527","54.687","11.34","0"
"Dr Chip Bering","3","3","9","Non Race","1","1","","","46.385","46.385","6","760.94","2","123.215","55.221","53.649","11.34","0"
"Brian Crane","4","4","7","Non Race","4","4","","","46.833","46.833","6","761.388","4","109.85","61.939","53.618","11.34","0"
"Jose Garcia","5","5","27","Non Race","9","9","","","55.753","55.753","6","770.308","3","94.277","72.17","52.997","11.34","0"
"Scott Talbot","6","6","004","Non Race","5","5","","","1:05.155","1:05.155","6","779.71","2","105.294","64.619","52.358","11.34","0"
"Drew Locandro","7","7","x","Non Race","8","8","","","1:06.314","1:06.314","6","780.869","3","100.405","67.766","52.28","11.34","0"
"Jack Rambo","8","8","46","Non Race","11","11","","","1:28.184","1:28.184","6","802.739","3","88.942","76.499","50.856","11.34","0"
"James Nelson","9","9","43","Non Race","10","10","","","1:33.841","1:33.841","6","808.396","2","96.013","70.865","50.5","11.34","0"
"Jose Garcia","10","1","0","SM","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ernie Cole","11","2","32","SM","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Kaney","12","3","71","SM","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Porter","13","10","04","Non Race","6","6","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Buckingham","14","11","54","Non Race","7","7","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
