"Event ID","Event Name","Started At","Ended At"
"151-298-2147484205-20180812","AMP Car Championship Series - Round 6","2018-08-12 13:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","298","AMP Main Track","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","SM/SE30","1073743455","Qualifying 1 - SM/SE30","Qualifying","2018-08-12 14:00:00 UTC","2018-08-12 14:15:44 UTC","PROVISIONAL","9","https://racehero.io/events/amp-car-championship-series-round-6/results/1073743455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keith Williamson","1","1","64","SM","1","","","","","0","4","378.9","3","95.577","71.189","71.829","7.56","0"
"James Kaney","2","2","070","SM","4","","","","0.507","8.704","4","387.604","3","96.084","70.813","70.216","7.56","0"
"Ty Young","3","1","865","SE30","2","","","","0.576","0","9","868.754","7","96.153","70.762","70.487","17.01","0"
"Steve Kaney","4","3","71","SM","5","","","","0.656","10.332","4","389.232","4","96.233","70.703","69.922","7.56","0"
"Jose Garcia","5","4","0","SM","11","","","","1.538","1:12.372","4","451.272","3","97.115","70.061","60.31","7.56","0"
"Justin Barnes","6","2","09","SE30","12","","","","1.703","4 Laps","5","628.211","4","97.28","69.942","54.154","9.45","0"
"Ernie Cole","7","5","32","SM","15","","","","2.786","7:57.394","6","856.294","5","98.363","69.172","47.675","11.34","0"
"Joey Townsend","8","3","26","SE30","7","","","","2.928","1 Lap","8","805.0","2","98.505","69.073","67.617","15.12","0"
"Jeff Tyrrell","9","4","627","SE30","8","","","","3.321","2 Laps","7","705.837","2","98.898","68.798","67.477","13.23","0"
"Bill Griffin","10","6","85","SM","13","","","","3.592","6:33.044","6","771.944","6","99.169","68.61","52.885","11.34","0"
"Jeremy Buckingham","11","5","54","SE30","10","","","","4.094","1 Lap","8","825.556","4","99.671","68.265","65.934","15.12","0"
"Jason Padilla","12","7","44","SM","6","","","","4.321","3:41.618","6","600.518","4","99.898","68.109","67.981","11.34","0"
"Jeremy Porter","13","6","04","SE30","3","","","","4.347","3 Laps","6","602.332","6","99.924","68.092","67.777","11.34","0"
"steven rowlands","14","7","94","SE30","16","","","","4.429","1:02.163","5","930.917","4","100.006","68.036","36.545","9.45","0"
"George Cooke","15","8","25","SM","14","","","","4.892","7:34.259","6","833.159","2","100.469","67.722","48.999","11.34","0"
"Jeff Sunderland","16","9","33","SM","9","","","","5.891","7:27.279","8","826.179","3","101.468","67.056","65.884","15.12","0"
"Paul Denton","17","10","107","SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
