"Event ID","Event Name","Started At","Ended At"
"151-298-2147484205-20180812","AMP Car Championship Series - Round 6","2018-08-12 13:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","298","AMP Main Track","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","Members","1073743450","Open Member Session / AMPursuit Practice","Practice","2018-08-12 14:40:00 UTC","2018-08-12 14:56:08 UTC","PROVISIONAL","5","https://racehero.io/events/amp-car-championship-series-round-6/results/1073743450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 1570098 -","1","1","-??-","","1","","","","","0","5","912.795","5","93.093","73.088","37.27","9.45","0"
"Jose Garcia","2","1","0","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Trickel","3","1","01","Non Race","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Porter","4","2","04","Non Race","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Talbot","5","3","004","Non Race","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Porter","6","1","04","SE30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Day","7","4","5","Non Race","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Crane","8","5","7","Non Race","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dr Chip Bering","9","6","9","Non Race","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Barnes","10","2","09","SE30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Buckett","11","7","11","Non Race","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joey Townsend","12","3","26","SE30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jose Garcia","13","8","27","Non Race","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ernie Cole","14","2","32","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Sunderland","15","3","33","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Gilberg","16","9","39","Non Race","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Nelson","17","10","43","Non Race","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Padilla","18","4","44","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Rambo","19","11","46","Non Race","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Buckingham","20","4","54","SE30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Davis","21","12","58","Non Race","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Williamson","22","5","64","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Kaney","23","6","070","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Kaney","24","7","71","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Griffin","25","8","85","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"steven rowlands","26","5","94","SE30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Denton","27","9","107","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Tyrrell","28","6","627","SE30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ty Young","29","7","865","SE30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
