"Event ID","Event Name","Started At","Ended At"
"151-298-2147484205-20180812","AMP Car Championship Series - Round 6","2018-08-12 13:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","298","AMP Main Track","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","Members","1073743449","Open Member Session / AMPursuit Practice","Practice","2018-08-12 13:00:00 UTC","2018-08-12 13:54:55 UTC","PROVISIONAL","14","https://racehero.io/events/amp-car-championship-series-round-6/results/1073743449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keith Williamson","1","1","64","SM","2","","","","","0","3","346.489","3","96.361","70.609","58.911","5.67","0"
"Jose Garcia","2","2","0","SM","10","","","","0.306","2:23.431","3","489.92","2","96.667","70.386","41.664","5.67","0"
"Ty Young","3","1","865","SE30","13","","","","0.549","0","4","1274.187","4","96.91","70.209","21.36","7.56","0"
"Ernie Cole","4","3","32","SM","9","","","","1.394","13:21.815","10","1148.304","8","97.755","69.603","59.253","18.9","0"
"Justin Barnes","5","2","09","SE30","11","","","","1.604","-5 Laps","9","1159.258","8","97.965","69.453","52.823","17.01","0"
"steven rowlands","6","3","94","SE30","4","","","","2.192","-4 Laps","8","857.246","8","98.553","69.039","63.496","15.12","0"
"Bill Griffin","7","4","85","SM","8","","","","2.293","9:00.731","8","887.22","7","98.654","68.968","61.351","15.12","0"
"Cooke","8","1","25","","12","","","","2.735","0","4","1257.39","4","99.096","68.661","21.645","7.56","0"
"Jeremy Buckingham","9","4","54","SE30","3","","","","2.743","-3 Laps","7","759.44","7","99.104","68.655","62.715","13.23","0"
"Jeff Tyrrell","10","5","627","SE30","1","","","","2.758","-4 Laps","8","863.172","8","99.119","68.645","63.06","15.12","0"
"Joey Townsend","11","6","26","SE30","7","","","","3.105","-3 Laps","7","783.49","5","99.466","68.405","60.79","13.23","0"
"Jeff Sunderland","12","5","33","SM","5","","","","7.587","20:06.756","14","1553.245","11","103.948","65.456","61.327","26.46","0"
"Jason Padilla","13","6","44","SM","6","","","","8.510","1 Lap","2","267.138","2","104.871","64.88","50.94","3.78","0"
"James Kaney","14","7","070","SM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Kaney","15","8","71","SM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Porter","16","7","04","SE30","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Trickel","17","1","01","Non Race","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Porter","18","2","04","Non Race","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Talbot","19","3","004","Non Race","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Day","20","4","5","Non Race","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Crane","21","5","7","Non Race","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dr Chip Bering","22","6","9","Non Race","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Buckett","23","7","11","Non Race","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jose Garcia","24","8","27","Non Race","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Gilberg","25","9","39","Non Race","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Nelson","26","10","43","Non Race","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Rambo","27","11","46","Non Race","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Davis","28","12","58","Non Race","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Denton","29","9","107","SM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
