"Event ID","Event Name","Started At","Ended At"
"565-1264-2147483976-20181124","500 MILHAS DE KART","2018-11-24 09:00:00 UTC","2018-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"879","500 milhas rental kart kgv","1264","circuito 500 milhas 1,125","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","500 MILHAS","1073744468","500 MILHAS DE KART GRUPO 2 / QUALIFY","Qualifying","2018-11-24 09:00:00 UTC","2018-11-24 09:07:00 UTC","PROVISIONAL","5","https://racehero.io/events/500-milhas-de-kart/results/1073744468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Piloto"
"FKART 02 ACKA","1","1","019","RENTAL","24","24","","","","0","5","468.278","4","72.824","56.849","44.205","5.75","0","EDUARDO BERALDO"
"WEK - KART&DIEM - RKC","2","2","032","RENTAL","1","1","","","0.200","0 Laps","5","429.25","3","73.024","56.694","48.224","5.75","0","JOAO ROSATE"
"METEORO NAZKAR III","3","3","058","RENTAL","15","15","","","0.520","0 Laps","5","452.092","5","73.344","56.446","45.787","5.75","0","ALLYSON NAZARIO"
"EVO MG I","4","4","008","RENTAL","33","33","","","0.562","3.75","5","472.028","5","73.386","56.414","43.853","5.75","0","WILSON ESCRIBANO"
"KARTINGAS I","5","5","036","RENTAL","37","37","","","0.820","14.771","5","483.049","5","73.644","56.216","42.853","5.75","0","ERICK YUDI"
"MONSTER KART THR  - CAIEIRAS DIESEL","6","6","074","RENTAL","36","36","","","0.846","9.952","5","478.23","4","73.67","56.197","43.285","5.75","0","ANDRE NUNES"
"TEAM HUAYRA I","7","7","024","RENTAL","39","39","","","0.851","12.419","5","480.697","5","73.675","56.193","43.062","5.75","0","BRUNO VARELLA"
"METEORO NAZKAR II","8","8","045","RENTAL","13","13","","","1.002","0 Laps","5","451.394","5","73.826","56.078","45.858","5.75","0","WENDELL CAPRARO"
"KARTEIROS I","9","9","033","RENTAL","2","2","","","1.246","0 Laps","5","435.412","5","74.07","55.893","47.541","5.75","0","EDU NEVES"
"AMIKA / ACADEMIA DO KART","10","10","012","RENTAL","12","12","","","1.258","0 Laps","5","451.984","5","74.082","55.884","45.798","5.75","0","GIOVANNI BALLARIN"
"X-TREME RACING I","11","11","005","RENTAL","14","14","","","1.280","0 Laps","5","454.281","5","74.104","55.867","45.567","5.75","0","ALEXANDRE MEIRELLES "
"TEAM HUAYRA II","12","12","025","RENTAL","5","5","","","1.282","0 Laps","5","437.381","4","74.106","55.866","47.327","5.75","0","MICHEL FRANCO"
"KVR SKY BRIGHT","13","13","071","RENTAL","26","26","","","1.317","3.847","5","472.125","5","74.141","55.84","43.844","5.75","0","DIEGO MESA"
"FKART 04 SAN MARINO","14","14","021","RENTAL","29","29","","","1.350","4.883","5","473.161","5","74.174","55.815","43.748","5.75","0","WILLIAM FUJIHARA"
"MONSTER KART THER - PROJETELAS","15","15","060","RENTAL","35","35","","","1.418","11.933","5","480.211","5","74.242","55.764","43.106","5.75","0","HELIO JR"
"AMIKA / BAHIA RACCING","16","16","014","RENTAL","11","11","","","1.456","0 Laps","5","453.118","5","74.28","55.735","45.683","5.75","0","RODRIGO BOROTTO"
"AMIKA II","17","17","013","RENTAL","23","23","","","1.485","1.657","5","469.935","4","74.309","55.713","44.049","5.75","0","SIDNEY ROGERIO"
"F46-1","18","18","022","RENTAL","28","28","","","1.537","0 Laps","5","467.635","5","74.361","55.674","44.265","5.75","0","MATHEUS TEIXEIRA"
"SCUDERIA PPK II","19","19","029","RENTAL","7","7","","","1.604","0 Laps","5","455.589","5","74.428","55.624","45.436","5.75","0","GUSTAVO YANEZ"
"SPEED RACER KART TEAM I","20","20","051","RENTAL","17","17","","","1.630","0.176","5","468.454","4","74.454","55.605","44.188","5.75","0","ANDR? CHINAGLIA "
"CAPIXABA KART TEAM I","21","21","062","RENTAL","20","20","","","1.803","0 Laps","5","459.442","4","74.627","55.476","45.055","5.75","0","CAIO CUNHA MIGUEL"
"EVO MG II","22","22","009","RENTAL","34","34","","","2.005","13.67","5","481.948","5","74.829","55.326","42.951","5.75","0","HELIO JR"
"ACPAK II","23","23","027","RENTAL","21","21","","","2.027","7.313","5","475.591","5","74.851","55.31","43.525","5.75","0","CLEBER FERNANDES"
"GPK TEAM I","24","24","077","RENTAL","19","19","","","2.039","0 Laps","5","460.142","5","74.863","55.301","44.986","5.75","0","EDUARDO BARBOSA"
"FKART 03 KAZZO","25","25","020","RENTAL","25","25","","","2.121","0 Laps","5","467.545","5","74.945","55.241","44.274","5.75","0","MARCOS REZENDE "
"SOBRINHOS DO TIO RUY III","26","26","049","RENTAL","18","18","","","2.363","0 Laps","5","461.14","5","75.187","55.063","44.889","5.75","0","MIGUEL CASTRO"
"SOBRINHOS DO TIO RUY I","27","27","047","RENTAL","16","16","","","2.488","0 Laps","5","462.375","4","75.312","54.971","44.769","5.75","0","PAULO CASTANHEIRA"
"KART MANIACS","28","28","017","RENTAL","22","22","","","2.580","0 Laps","5","461.616","5","75.404","54.904","44.842","5.75","0","MARCUS VINICIUS"
"F?RMULA SKR CAMBYOU","29","29","015","RENTAL","8","8","","","2.800","0 Laps","5","447.557","5","75.624","54.745","46.251","5.75","0","FABIO GEIGER GUEDES"
"ALLIGATORS / BODEBOWN I","30","30","075","RENTAL","3","3","","","2.861","0 Laps","5","448.603","5","75.685","54.7","46.143","5.75","0","ANDERSON WISS"
"MRR TEAM","31","31","064","RENTAL","9","9","","","2.879","0 Laps","5","450.691","5","75.703","54.687","45.929","5.75","0","RODRIGO PINHEIRO"
"AKA RACING GYN I","32","32","003","RENTAL","4","4","","","3.012","0 Laps","5","450.975","5","75.836","54.591","45.901","5.75","0","RODRIGO DOURADO"
"KFF","33","33","072","RENTAL","31","31","","","3.132","12.047","5","480.325","4","75.956","54.505","43.096","5.75","0","HUDSON TEIXEIRA"
"GOLDEN KART","34","34","010","RENTAL","32","32","","","3.222","13.502","5","481.78","5","76.046","54.441","42.966","5.75","0","RENAN BRASSOLATTI"
"FERRAZ KART RACING","35","35","050","RENTAL","40","40","","","3.724","1 Lap","4","434.21","4","76.548","54.084","38.138","4.6","0","ARTHUR H. ALVES"
"KKR TEAM","36","36","070","RENTAL","27","27","","","3.896","22.219","5","490.497","4","76.72","53.962","42.202","5.75","0","ADRIANO CAETANO"
"KARTEIROS II","37","37","034","RENTAL","30","30","","","4.078","17.615","5","485.893","4","76.902","53.835","42.602","5.75","0","MARCEL SOUZA"
"DRC I","38","38","042","RENTAL","38","38","","","4.388","25.114","5","493.392","5","77.212","53.619","41.954","5.75","0","RENATO BRAZIL"
"MONDIAL KART","39","39","069","RENTAL","6","6","","","5.044","0 Laps","5","460.394","3","77.868","53.167","44.961","5.75","0","ADRIANO AMARAL"
"AKA RACING GYN II","40","40","004","RENTAL","10","10","","","6.033","21.665","5","489.943","5","78.857","52.5","42.25","5.75","0","LEANDRO OLIVEIRA"
