"Event ID","Event Name","Started At","Ended At"
"565-1264-2147483976-20181124","500 MILHAS DE KART","2018-11-24 09:00:00 UTC","2018-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"879","500 milhas rental kart kgv","1264","circuito 500 milhas 1,125","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","500 MILHAS","1073744467","500 MILHAS DE KART GRUPO 1 / QUALIFY","Qualifying","2018-11-24 09:00:00 UTC","2018-11-24 09:08:35 UTC","PROVISIONAL","6","https://racehero.io/events/500-milhas-de-kart/results/1073744467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Piloto"
"APKA I","1","1","040","RENTAL","39","39","","","","0","5","454.456","5","74.313","55.71","45.549","5.75","0","BRUNO BIONDO"
"RKC","2","2","039","RENTAL","14","14","","","0.138","38.844","6","493.3","5","74.451","55.607","50.355","6.8999999999999995","0","FERNANDO XIMENES"
"KARTEIROS III","3","3","035","RENTAL","6","6","","","0.198","33.213","6","487.669","6","74.511","55.562","50.936","6.8999999999999995","0","JOHNNY SILVA"
"SPEEDKART SP I","4","4","046","RENTAL","31","31","","","0.205","0 Laps","5","442.754","5","74.518","55.557","46.753","5.75","0","MARCELO GON?ALVES"
"FKART 01 ENDURANCE","5","5","018","RENTAL","12","12","","","0.264","23.801","6","478.257","6","74.577","55.513","51.939","6.8999999999999995","0","BRUNO MONTELES"
"SPEED RACER KART TEAM II","6","6","052","RENTAL","27","27","","","0.324","0 Laps","5","447.885","4","74.637","55.468","46.217","5.75","0","GESNER RIBEIRO"
"AMIKA I","7","7","011","RENTAL","29","29","","","0.328","0 Laps","5","446.869","5","74.641","55.465","46.322","5.75","0","ANDRE MANSANO"
"EMC KART TEAM","8","8","038","RENTAL","9","9","","","0.465","24.105","6","478.561","6","74.778","55.364","51.906","6.8999999999999995","0","FABIO PITA"
"ERT","9","9","031","RENTAL","17","17","","","0.723","0 Laps","5","445.252","5","75.036","55.174","46.491","5.75","0","ADEMIR GARCIA"
"APKA II","10","10","041","RENTAL","38","38","","","0.757","2.561","5","457.017","5","75.07","55.149","45.294","5.75","0","ALEXANDRE SILVA"
"SCUDERIA PPK I","11","11","028","RENTAL","25","25","","","0.772","0 Laps","5","439.719","4","75.085","55.138","47.076","5.75","0","ERALDO SILVA"
"KARTINGAS II","12","12","068","RENTAL","15","15","","","0.808","0 Laps","5","444.772","4","75.121","55.111","46.541","5.75","0","LUCIANO CARVALHO"
"DRC II","13","13","043","RENTAL","10","10","","","0.875","20.975","6","475.431","5","75.188","55.062","52.247","6.8999999999999995","0","DAVID HILARIO"
"GPK TEAM II","14","14","078","RENTAL","30","30","","","1.255","0 Laps","5","449.049","5","75.568","54.785","46.097","5.75","0","ELISSON GODOLFO"
"UNIKARTRACING I","15","15","056","RENTAL","20","20","","","1.343","0 Laps","5","436.303","4","75.656","54.721","47.444","5.75","0","LUIS GUSTAVO"
"SOBRINHOS DO TIO RUY II","16","16","048","RENTAL","19","19","","","1.497","0 Laps","5","426.225","4","75.81","54.61","48.566","5.75","0","ALFREDO SALVAIA"
"METEORO NAZKAR I","17","17","044","RENTAL","1","1","","","1.657","12.597","6","467.053","6","75.97","54.495","53.185","6.8999999999999995","0","PETERSON NAKAMURA"
"KARBUZZ/PAPO DE BOX","18","18","065","RENTAL","36","36","","","1.718","4.265","5","458.721","4","76.031","54.451","45.125","5.75","0","RAYMUNDO VALERIO NETO"
"F46-2","19","19","023","RENTAL","18","18","","","1.945","0 Laps","5","429.281","5","76.258","54.289","48.22","5.75","0","FRANCISCO GOMES"
"KARTAHOLICS","20","20","061","RENTAL","16","16","","","1.954","0 Laps","5","429.181","5","76.267","54.283","48.231","5.75","0","FLAVIO PUCCETTI"
"GRT I","21","21","001","RENTAL","24","24","","","2.043","14.451","5","468.907","4","76.356","54.22","44.145","5.75","0","RICARDO NETTO SIQUEIRA"
"X-TREME RACING II","22","22","006","RENTAL","11","11","","","2.049","33.595","6","488.051","6","76.362","54.215","50.896","6.8999999999999995","0","DALTRO DALL AGNOL "
"ALLIGATORS / BODEBOWN II","23","23","076","RENTAL","26","26","","","2.101","0 Laps","5","444.469","4","76.414","54.179","46.572","5.75","0","LUCAS MARTINS"
"BUGSCAR","24","24","066","RENTAL","5","5","","","2.269","37.598","6","492.054","6","76.582","54.06","50.482","6.8999999999999995","0"
"STRATUS RACING","25","25","067","RENTAL","13","13","","","2.291","0 Laps","5","436.246","5","76.604","54.044","47.45","5.75","0","MARCO MOSER"
"SPEED KART SP II","26","26","059","RENTAL","3","3","","","2.478","31.657","6","486.113","6","76.791","53.913","51.099","6.8999999999999995","0","IURI QUEROZ"
"MANOS DA BRAWN / FBKA I","27","27","054","RENTAL","22","22","","","2.488","0 Laps","5","435.643","5","76.801","53.906","47.516","5.75","0","ERICK BERT?O"
"CAPIXABA KART TEAM II","28","28","063","RENTAL","8","8","","","2.671","29.674","6","484.13","5","76.984","53.777","51.309","6.8999999999999995","0","ANGELO GABRIEL VAGO"
"XDRIVERS RACING TEAM","29","29","053","RENTAL","7","7","","","2.689","28.712","6","483.168","6","77.002","53.765","51.411","6.8999999999999995","0","GUILHERME A. DA SILVA"
"F?RMULA SKR LOW BBQ","30","30","016","RENTAL","2","2","","","2.747","22.356","6","476.812","4","77.06","53.724","52.096","6.8999999999999995","0","DENIS HEIB"
"MDK RACING","31","31","037","RENTAL","21","21","","","2.763","0 Laps","5","437.354","5","77.076","53.713","47.33","5.75","0","ADRIANNO DELLAGIUSTINA"
"SCUDERIA PPK III","32","32","030","RENTAL","32","32","","","2.836","1.09","5","455.546","5","77.149","53.662","45.44","5.75","0","MARCEL MORENO"
"EAGLES KART RACING","33","33","079","RENTAL","40","","","","3.083","22.054","5","476.51","5","77.396","53.491","43.441","5.75","0","YGOR LISBOA CUNHA"
"UNIKARTRACING II","34","34","057","RENTAL","4","4","","","3.244","27.681","6","482.137","5","77.557","53.38","51.521","6.8999999999999995","0","MARCOS BITTENCOURT "
"ACPAK I","35","35","026","RENTAL","28","28","","","3.287","1.619","5","456.075","4","77.6","53.351","45.387","5.75","0","LU?S PAULO S. DE JESUS"
"PDKART","36","36","007","RENTAL","33","33","","","3.523","17.285","5","471.741","4","77.836","53.189","43.88","5.75","0","YURI FERREIRA"
"MANOS DA BRAWN / FBKA II","37","37","055","RENTAL","23","23","","","4.020","0 Laps","5","445.158","3","78.333","52.851","46.5","5.75","0","MARCELO VITELLI PIRES"
"FAST AND FOOD","38","38","080","RENTAL","34","34","","","4.217","17.424","5","471.88","4","78.53","52.719","43.867","5.75","0","CARLOS HERRERA"
"KART RACING RIO","39","39","073","RENTAL","35","35","","","5.290","24.089","5","478.545","4","79.603","52.008","43.256","5.75","0","RENAN GONZALEZ"
"GRT II","40","40","002","RENTAL","37","37","","","6.774","41.204","5","495.66","5","81.087","51.056","41.762","5.75","0","FABRICIO SANTOS PEREIRA"
