"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484968-20220625","9 Track Day Velocidade Cascavel","2022-06-25 10:04:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484971","Grupo C","1073748379","Treino 5","Practice","2022-06-25 10:06:00 UTC","2022-06-25 10:22:20 UTC","PROVISIONAL","10","https://racehero.io/events/9-track-day-velocidade-cascavel/results/1073748379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leonardo Dias Maciel","1","1","24","C","5","5","","","","0","10","899.996","9","79.246","138.919","122.321","30.58","0"
"Valmir Ventura","2","2","25","C","4","4","0.543","","0.543","0 Laps","10","899.107","6","79.789","137.974","122.441","30.58","0"
"Jeferson Linhares","3","3","19","C","3","3","1.674","","2.217","2 Laps","8","777.881","3","81.463","135.139","113.218","24.464","0"
"Anderson Carlotto","4","4","31","C","9","9","0.537","","2.754","50.044","10","950.04","8","82.0","134.254","115.877","30.58","0"
"Alexandre Milsted","5","5","28","C","1","1","0.329","","3.083","27.966","10","927.962","6","82.329","133.717","118.634","30.58","0"
"Jorge Lima","6","6","20","C","6","6","0.077","","3.160","33.753","10","933.749","6","82.406","133.592","117.899","30.58","0"
"Juliano Possamai","7","7","17","C","10","10","2.638","","5.798","2 Laps","8","826.987","3","85.044","129.448","106.496","24.464","0"
"Gean Ricardo Costa","8","8","15","C","2","2","0.025","","5.823","1 Lap","9","864.38","4","85.069","129.41","114.625","27.522","0"
"Geniel Nunes","9","9","23","C","8","8","3.094","","8.917","28.156","9","928.152","7","88.163","124.869","106.749","27.522","0"
"Rubens Pedro Mendes","10","10","16","C","7","7","0.556","","9.473","3 Laps","7","729.37","6","88.719","124.086","105.655","21.406","0"
