"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484968-20220625","9 Track Day Velocidade Cascavel","2022-06-25 10:04:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484969","Grupo A","1073748363","Treino 5","Practice","2022-06-25 10:04:00 UTC","2022-06-25 10:19:44 UTC","PROVISIONAL","10","https://racehero.io/events/9-track-day-velocidade-cascavel/results/1073748363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricardo Oliveira","1","1","38","A","1","1","","","","0","10","847.431","10","70.401","156.373","129.908","30.58","0"
"Jonny Catarin","2","2","34","A","9","","0.463","","0.463","3 Laps","7","791.515","3","70.864","155.351","97.36","21.406","0"
"Alexandre Miola","3","3","31","A","6","6","1.285","","1.748","39.804","7","887.235","1","72.149","152.584","86.856","21.406","0"
"Paulo Filho","4","4","35","A","7","","0.451","","2.199","4 Laps","6","643.162","6","72.6","151.636","102.7","18.348","0"
"Vitor Hugo Doneda","5","5","40","A","2","2","1.114","","3.313","26.501","10","873.932","4","73.714","149.345","125.969","30.58","0"
"Marcio Berti","6","6","45","A","5","5","0.043","","3.356","1:04.929","10","912.36","10","73.757","149.258","120.663","30.58","0"
"Andre Moura","7","7","47","A","10","","0.330","","3.686","7.5","7","854.931","2","74.087","148.593","90.138","21.406","0"
"Fernando Negao","8","8","44","A","4","4","2.274","","5.960","2 Laps","8","761.221","2","76.361","144.168","115.696","24.464","0"
"Leonardo Mascarello","9","9","42","A","8","","2.249","","8.209","9 Laps","1","288.594","1","78.61","140.043","38.146","3.058","0"
"Celso de Lara","10","10","43","A","3","3","3.626","","11.835","5 Laps","5","561.661","5","82.236","133.868","98.002","15.29","0"
"Leandro Buzinaro","11","11","36","A","0","","","","","10 Laps","0","168.991","0","0.0","0.0","0.0","0.0","0"
"Alex Fernandes","12","1","97","B","0","","","","","0","0","680.311","0","0.0","0.0","0.0","0.0","0"
