"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484968-20220625","9 Track Day Velocidade Cascavel","2022-06-25 10:04:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484970","Grupo B","1073748369","Treino 3","Practice","2022-06-25 11:18:00 UTC","2022-06-25 11:35:20 UTC","PROVISIONAL","11","https://racehero.io/events/9-track-day-velocidade-cascavel/results/1073748369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andre Moura","1","1","47","A","12","1","","","","0","11","986.556","7","74.472","147.825","122.747","33.638","0"
"Alisson Xavier","2","1","95","B","5","5","0.676","","0.676","0","9","805.637","9","75.148","146.495","122.982","27.522","0"
"Kevin Alvares","3","2","86","B","11","11","0.123","","0.799","3:03.694","11","989.331","7","75.271","146.256","122.403","33.638","0"
"Alex Fernandes","4","3","97","B","16","","0.221","","1.020","35.924","4","841.561","4","75.492","145.827","52.326","12.232","0"
"Regis Waschburger","5","4","94","B","8","8","0.285","","1.305","1:41.104","10","906.741","7","75.777","145.279","121.411","30.58","0"
"Maicon Lemuny","6","5","98","B","6","6","0.119","","1.424","5 Laps","4","424.81","3","75.896","145.051","103.659","12.232","0"
"Joao Buzetti","7","6","85","B","2","2","2.180","","3.604","5 Laps","4","428.961","2","78.076","141.001","102.655","12.232","0"
"Cleverson Vieira","8","7","92","B","3","3","0.624","","4.228","1 Lap","8","748.179","6","78.7","139.883","117.713","24.464","0"
"Sidnei Ribeiro","9","8","90","B","9","9","0.740","","4.968","51.646","9","857.283","9","79.44","138.58","115.574","27.522","0"
"Robert Maciel","10","9","90","B","4","4","1.097","","6.065","2 Laps","7","689.396","5","80.537","136.692","111.781","21.406","0"
"Emerson Vettorello","11","10","91","B","7","7","0.455","","6.520","1 Lap","8","778.949","5","80.992","135.925","113.063","24.464","0"
"Josimar Loch","12","11","96","B","10","10","1.076","","7.596","1 Lap","8","793.459","5","82.068","134.142","110.996","24.464","0"
"Edvaldo Correa","13","12","64","B","14","13","0.763","","8.359","29.28","8","834.917","4","82.831","132.907","105.484","24.464","0"
"Leandro Palota","14","13","92","B","13","12","1.087","","9.446","3:15.212","10","1000.849","8","83.918","131.185","109.995","30.58","0"
"Itamar Godoi","15","14","95","B","15","14","0.707","","10.153","6 Laps","3","432.65","2","84.625","130.089","76.335","9.174","0"
"Alexandre Manoel","16","15","91","B","1","1","2.776","","12.929","5 Laps","4","457.253","1","87.401","125.957","96.304","12.232","0"
