"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484968-20220625","9 Track Day Velocidade Cascavel","2022-06-25 10:04:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484970","Grupo B","1073748372","Treino 6","Practice","2022-06-25 11:18:00 UTC","2022-06-25 11:38:29 UTC","PROVISIONAL","11","https://racehero.io/events/9-track-day-velocidade-cascavel/results/1073748372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alisson Xavier","1","1","95","B","8","8","","","","0","9","1132.579","8","74.716","147.342","87.481","27.522","0"
"Itamar Godoi","2","2","95","B","10","","1.583","","1.583","4.013","8","1136.592","7","76.299","144.285","77.486","24.464","0"
"Joao Buzetti","3","3","85","B","8","","1.654","","3.237","5 Laps","4","949.093","4","77.953","141.224","46.397","12.232","0"
"Cleverson Vieira","4","4","92","B","1","1","1.500","","4.737","21.498","11","1154.077","9","79.453","138.557","104.93","33.638","0"
"Robert Maciel","5","5","90","B","7","7","0.640","","5.377","25.641","9","1158.22","7","80.093","137.45","85.544","27.522","0"
"Andre da Cruz","6","6","86","B","9","","0.826","","6.203","7 Laps","2","357.975","2","80.919","136.047","61.506","6.116","0"
"Emerson Vettorello","7","7","91","B","6","6","1.100","","7.303","25.894","9","1158.473","1","82.019","134.223","85.526","27.522","0"
"Josimar Loch","8","8","96","B","2","2","0.843","","8.146","1:00.699","9","1193.278","2","82.862","132.857","83.031","27.522","0"
"Leandro Palota","9","9","92","B","5","5","1.709","","9.855","42.988","9","1175.567","9","84.571","130.172","84.282","27.522","0"
"Alexandre Manoel","10","10","91","B","3","3","5.481","","15.336","2 Laps","7","1012.851","1","90.052","122.249","76.084","21.406","0"
"Tanga","11","11","94","B","4","4","1.421","","16.757","4 Laps","5","1114.168","3","91.473","120.35","49.404","15.29","0"
"Jair Gabriel","12","1","69","D","12","","1.377","","18.134","0","4","1114.273","2","92.85","118.565","39.519","12.232","0"
