"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484968-20220625","9 Track Day Velocidade Cascavel","2022-06-25 10:04:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484972","Grupo D","1073748386","Treino 3","Practice","2022-06-25 10:04:00 UTC","2022-06-25 10:21:12 UTC","PROVISIONAL","9","https://racehero.io/events/9-track-day-velocidade-cascavel/results/1073748386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valmir Ventura","1","1","25","C","3","1","","","","0","9","922.986","8","79.204","138.993","107.346","27.522","0"
"Luciano Bonavigo","2","1","79","D","9","","0.070","","0.070","0","3","609.994","3","79.274","138.87","54.142","9.174","0"
"Dalton Luiz Stavis","3","2","65","D","2","2","3.407","","3.477","1:45.584","7","715.578","7","82.681","133.148","107.691","21.406","0"
"Anderson Carlotto","4","2","31","C","4","2","0.441","","3.918","33.947","9","956.933","6","83.122","132.441","103.538","27.522","0"
"Leandro Siebert Leidens","5","3","78","D","7","","0.455","","4.373","5:38.148","7","948.142","6","83.577","131.72","81.276","21.406","0"
"Kennedy Andrade","6","1","68","B","10","","3.569","","7.942","0","3","718.777","3","87.146","126.326","45.948","9.174","0"
"Edilson Chiapetti","7","3","14","C","8","","0.014","","7.956","35.538","7","958.524","7","87.16","126.306","80.396","21.406","0"
"Giovani Cossa","8","4","68","D","1","1","2.355","","10.311","3:39.744","8","829.738","8","89.515","122.983","106.142","24.464","0"
"Joao de Boni","9","5","70","D","6","","1.846","","12.157","5:50.824","6","960.818","5","91.361","120.498","68.746","18.348","0"
"Jair Gabriel","10","6","69","D","5","","7.067","","19.224","1:27.216","4","697.21","4","98.428","111.846","63.159","12.232","0"
