"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484968-20220625","9 Track Day Velocidade Cascavel","2022-06-25 10:04:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484969","Grupo A","1073748362","Treino 4","Practice","2022-06-25 10:04:00 UTC","2022-06-25 10:21:36 UTC","PROVISIONAL","10","https://racehero.io/events/9-track-day-velocidade-cascavel/results/1073748362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leandro Buzinaro","1","1","36","A","6","5","","","","0","8","675.115","6","67.704","162.602","130.452","24.464","0"
"Jonny Catarin","2","2","34","A","10","","3.597","","3.597","2:11.545","8","806.66","6","71.301","154.399","109.179","24.464","0"
"Ricardo Oliveira","3","3","38","A","3","3","0.313","","3.910","0 Laps","8","674.671","6","71.614","153.724","130.538","24.464","0"
"Leonardo Mascarello","4","4","42","A","1","1","0.026","","3.936","2:36.686","7","831.801","2","71.64","153.668","92.644","21.406","0"
"Paulo Filho","5","5","35","A","12","","1.178","","5.114","1:49.289","6","784.404","5","72.818","151.182","84.208","18.348","0"
"Alexandre Miola","6","6","31","A","8","","0.400","","5.514","42.184","7","717.299","4","73.218","150.356","107.433","21.406","0"
"Tanga","7","7","39","A","2","2","0.016","","5.530","2:36.96","10","832.075","5","73.234","150.324","132.305","30.58","0"
"Vitor Hugo Doneda","8","8","40","A","13","","0.521","","6.051","5:45.272","7","1020.387","5","73.755","149.262","75.522","21.406","0"
"Andre Moura","9","9","47","A","5","4","0.434","","6.485","45.118","8","720.233","8","74.189","148.389","122.28","24.464","0"
"Marcio Berti","10","10","45","A","7","6","1.503","","7.988","2.132","7","677.247","4","75.692","145.442","113.787","21.406","0"
"Alex Fernandes","11","1","97","B","4","1","0.787","","8.775","0","9","1019.508","9","76.479","143.945","97.183","27.522","0"
"Fernando Negao","12","11","44","A","11","","1.766","","10.541","2:47.486","6","842.601","6","78.245","140.697","78.392","18.348","0"
"Celso de Lara","13","12","43","A","9","","2.787","","13.328","3 Laps","5","601.185","3","81.032","135.857","91.559","15.29","0"
"Luis Bertoli","14","13","30","A","0","","","","","8 Laps","0","250.492","0","0.0","0.0","0.0","0.0","0"
