"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484968-20220625","9 Track Day Velocidade Cascavel","2022-06-25 10:04:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484970","Grupo B","1073748368","Treino 2","Practice","2022-06-25 11:17:00 UTC","2022-06-25 11:35:12 UTC","PROVISIONAL","11","https://racehero.io/events/9-track-day-velocidade-cascavel/results/1073748368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanga","1","1","94","B","16","","","","","0","4","547.496","4","75.33","146.141","80.43","12.232","0"
"Alex Fernandes","2","2","97","B","15","","0.025","","0.025","0 Laps","4","547.493","4","75.355","146.092","80.431","12.232","0"
"Alisson Xavier","3","3","95","B","7","6","0.765","","0.790","4:35.896","9","823.392","7","76.12","144.624","120.331","27.522","0"
"Herlon The Flash","4","4","87","B","4","4","0.012","","0.802","0 Laps","4","524.905","4","76.132","144.601","83.892","12.232","0"
"Cleverson Vieira","5","5","92","B","3","3","1.247","","2.049","6:49.206","11","956.702","11","77.379","142.271","126.577","33.638","0"
"Andre Moura","6","1","47","A","17","","0.414","","2.463","0","5","858.193","4","77.793","141.514","64.139","15.29","0"
"Celso de Lara","7","2","43","A","6","1","0.027","","2.490","-1 Laps","6","594.837","5","77.82","141.465","111.044","18.348","0"
"Kevin Alvares","8","6","86","B","1","1","0.482","","2.972","4:36.468","9","823.964","4","78.302","140.594","120.247","27.522","0"
"Maicon Lemuny","9","7","98","B","11","10","1.139","","4.111","1 Lap","3","399.536","2","79.441","138.578","82.662","9.174","0"
"Robert Maciel","10","8","90","B","8","7","0.782","","4.893","5:31.36","9","878.856","9","80.223","137.227","112.737","27.522","0"
"Sidnei Ribeiro","11","9","90","B","12","","0.117","","5.010","5:07.004","8","854.5","4","80.34","137.028","103.067","24.464","0"
"Joao Buzetti","12","10","85","B","12","11","0.784","","5.794","2 Laps","2","331.757","2","81.124","135.703","66.367","6.116","0"
"Edvaldo Correa","13","11","64","B","13","","2.305","","8.099","6:59.917","9","967.413","9","83.429","131.954","102.417","27.522","0"
"Josimar Loch","14","12","96","B","2","2","0.226","","8.325","5:12.567","9","860.063","5","83.655","131.598","115.2","27.522","0"
"Regis Waschburger","15","13","94","B","18","","0.103","","8.428","7:39.011","2","1006.507","2","83.758","131.436","21.875","6.116","0"
"Emerson Vettorello","16","14","91","B","9","8","1.882","","10.310","3:24.292","7","751.788","6","85.64","128.547","102.504","21.406","0"
"Leandro Palota","17","15","92","B","10","9","1.636","","11.946","3:46.666","7","774.162","7","87.276","126.138","99.542","21.406","0"
"Alexandre Manoel","18","16","91","B","5","5","4.738","","16.684","0 Laps","4","484.552","4","92.014","119.643","90.878","12.232","0"
