"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484968-20220625","9 Track Day Velocidade Cascavel","2022-06-25 10:04:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484969","Grupo A","1073748364","Treino 6","Practice","2022-06-25 10:04:00 UTC","2022-06-25 10:20:33 UTC","PROVISIONAL","11","https://racehero.io/events/9-track-day-velocidade-cascavel/results/1073748364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leandro Buzinaro","1","1","36","A","2","2","","","","0","11","957.871","10","67.912","162.104","126.423","33.638","0"
"Leonardo Mascarello","2","2","42","A","4","4","4.777","","4.777","5 Laps","6","660.337","6","72.689","151.451","100.029","18.348","0"
"Tanga","3","3","39","A","9","","0.198","","4.975","3 Laps","8","956.019","8","72.887","151.039","92.122","24.464","0"
"Jonny Catarin","4","4","34","A","5","5","0.156","","5.131","7 Laps","4","511.965","2","73.043","150.717","86.012","12.232","0"
"Paulo Filho","5","5","35","A","3","3","0.228","","5.359","5 Laps","6","652.459","2","73.271","150.248","101.237","18.348","0"
"Vitor Hugo Doneda","6","6","40","A","7","","0.676","","6.035","3 Laps","8","939.622","1","73.947","148.874","93.73","24.464","0"
"Alexandre Miola","7","7","31","A","1","1","0.008","","6.043","4 Laps","7","754.475","1","73.955","148.858","102.139","21.406","0"
"Marcio Berti","8","8","45","A","10","","1.539","","7.582","5 Laps","6","822.173","6","75.494","145.824","80.339","18.348","0"
"Alex Fernandes","9","1","97","B","8","","0.837","","8.419","0","5","741.465","4","76.331","144.224","74.237","15.29","0"
"Fernando Negao","10","9","44","A","6","6","0.682","","9.101","7 Laps","4","577.673","2","77.013","142.947","76.229","12.232","0"
"Celso de Lara","11","10","43","A","0","","","","","11 Laps","0","725.546","0","0.0","0.0","0.0","0.0","0"
