"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484968-20220625","9 Track Day Velocidade Cascavel","2022-06-25 10:04:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484970","Grupo B","1073748371","Treino 5","Practice","2022-06-25 11:18:00 UTC","2022-06-25 11:33:16 UTC","PROVISIONAL","5","https://racehero.io/events/9-track-day-velocidade-cascavel/results/1073748371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alisson Xavier","1","1","95","B","7","7","","","","0","5","766.177","5","75.75","145.331","71.842","15.29","0"
"Andre Moura","2","1","47","A","15","","0.371","","0.371","0","3","749.133","3","76.121","144.622","44.086","9.174","0"
"Maicon Lemuny","3","2","98","B","2","2","0.519","","0.890","0 Laps","5","687.78","5","76.64","143.643","80.031","15.29","0"
"Regis Waschburger","4","3","94","B","0","","0.746","","1.636","0 Laps","5","748.209","4","77.386","142.258","73.568","15.29","0"
"Joao Buzetti","5","4","85","B","10","","0.005","","1.641","1 Lap","4","757.11","4","77.391","142.249","58.162","12.232","0"
"Alex Fernandes","6","5","97","B","1","1","0.129","","1.770","1.11","3","767.287","1","77.52","142.012","43.043","9.174","0"
"Itamar Godoi","7","6","95","B","12","","0.285","","2.055","1 Lap","4","760.102","3","77.805","141.492","57.933","12.232","0"
"Andre da Cruz","8","7","86","B","11","","0.092","","2.147","2 Laps","3","681.703","3","77.897","141.325","48.447","9.174","0"
"Cleverson Vieira","9","8","92","B","4","4","1.642","","3.789","5.199","5","771.376","5","79.539","138.408","71.358","15.29","0"
"Sidnei Ribeiro","10","9","90","B","8","8","2.633","","6.422","1 Lap","4","705.37","1","82.172","133.973","62.429","12.232","0"
"Robert Maciel","11","10","90","B","5","5","1.072","","7.494","21.019","5","787.196","3","83.244","132.247","69.924","15.29","0"
"Josimar Loch","12","11","96","B","13","","0.864","","8.358","2 Laps","3","695.476","3","84.108","130.889","47.487","9.174","0"
"Emerson Vettorello","13","12","91","B","6","6","0.242","","8.600","23.029","5","789.206","4","84.35","130.513","69.746","15.29","0"
"Kennedy Andrade","14","13","68","B","14","","0.225","","8.825","24.433","4","790.61","3","84.575","130.166","55.698","12.232","0"
"Edvaldo Correa","15","14","64","B","16","","0.918","","9.743","3 Laps","2","727.485","2","85.493","128.768","30.265","6.116","0"
"Alexandre Manoel","16","15","91","B","3","3","3.653","","13.396","1 Lap","4","712.848","4","89.146","123.492","61.774","12.232","0"
"Leandro Palota","17","16","92","B","16","","5:02.351","","5:15.747","4 Laps","1","712.825","1","391.497","28.12","15.444","3.058","0"
