"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484968-20220625","9 Track Day Velocidade Cascavel","2022-06-25 10:04:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484970","Grupo B","1073748370","Treino 4","Practice","2022-06-25 11:18:00 UTC","2022-06-25 11:36:11 UTC","PROVISIONAL","9","https://racehero.io/events/9-track-day-velocidade-cascavel/results/1073748370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alisson Xavier","1","1","95","B","4","4","","","","0","8","1016.347","4","75.166","146.46","86.654","24.464","0"
"Maicon Lemuny","2","2","98","B","13","11","1.184","","1.184","3 Laps","5","957.097","5","76.35","144.189","57.511","15.29","0"
"Regis Waschburger","3","3","94","B","14","12","0.359","","1.543","17.507","7","1033.854","4","76.709","143.514","74.538","21.406","0"
"Andre Moura","4","1","47","A","8","1","0.581","","2.124","0","7","1037.211","6","77.29","142.435","74.297","21.406","0"
"Joao Buzetti","5","4","85","B","5","5","0.795","","2.919","3 Laps","5","798.108","4","78.085","140.985","68.968","15.29","0"
"Cleverson Vieira","6","5","92","B","1","1","0.546","","3.465","25.451","9","1041.798","5","78.631","140.006","95.104","27.522","0"
"Robert Maciel","7","6","90","B","10","9","2.755","","6.220","1 Lap","7","982.05","6","81.386","135.267","78.47","21.406","0"
"Sidnei Ribeiro","8","7","90","B","16","","0.459","","6.679","2 Laps","6","1016.097","5","81.845","134.508","65.006","18.348","0"
"Kennedy Andrade","9","8","68","B","2","2","1.028","","7.707","4 Laps","4","875.625","4","82.873","132.839","50.29","12.232","0"
"Josimar Loch","10","9","96","B","9","8","1.363","","9.070","1 Lap","7","1015.869","2","84.236","130.69","75.858","21.406","0"
"Emerson Vettorello","11","10","91","B","15","13","0.694","","9.764","7.038","5","1023.385","5","84.93","129.622","53.786","15.29","0"
"Andre da Cruz","12","11","86","B","6","6","0.321","","10.085","5 Laps","3","653.663","1","85.251","129.134","50.525","9.174","0"
"Leandro Palota","13","12","92","B","17","","0.871","","10.956","17.979","5","1034.326","3","86.122","127.828","53.217","15.29","0"
"Edvaldo Correa","14","13","64","B","3","3","0.088","","11.044","17.669","7","1034.016","4","86.21","127.697","74.527","21.406","0"
"Kevin Alvares","15","14","86","B","11","10","0.357","","11.401","7 Laps","1","246.372","1","86.567","127.171","44.684","3.058","0"
"Alexandre Manoel","16","15","91","B","7","7","3.270","","14.671","4.919","7","1021.266","6","89.837","122.542","75.457","21.406","0"
"Jair Gabriel","17","1","69","D","12","1","0.489","","15.160","0","5","947.381","4","90.326","121.879","58.101","15.29","0"
