"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484968-20220625","9 Track Day Velocidade Cascavel","2022-06-25 10:04:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484971","Grupo C","1073748376","Treino 2","Practice","2022-06-25 10:06:00 UTC","2022-06-25 13:49:20 UTC","PROVISIONAL","10","https://racehero.io/events/9-track-day-velocidade-cascavel/results/1073748376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valmir Ventura","1","1","25","C","3","3","","","","0","10","905.538","3","79.424","138.608","121.572","30.58","0"
"Jorge Lima","2","2","20","C","8","8","1.137","","1.137","43.631","10","949.169","9","80.561","136.652","115.984","30.58","0"
"Leonardo Dias Maciel","3","3","24","C","1","1","0.138","","1.275","21.637","10","927.175","8","80.699","136.418","118.735","30.58","0"
"Jeferson Linhares","4","4","19","C","6","6","0.367","","1.642","4 Laps","6","599.727","6","81.066","135.8","110.138","18.348","0"
"Alexandre Milsted","5","5","28","C","5","5","1.826","","3.468","1 Lap","9","863.67","7","82.892","132.809","114.719","27.522","0"
"Juliano Marcio Costa","6","6","29","C","4","4","0.220","","3.688","3 Laps","7","695.331","7","83.112","132.457","110.827","21.406","0"
"Juliano Possamai","7","7","17","C","10","10","2.614","","6.302","1 Lap","9","902.355","5","85.726","128.418","109.801","27.522","0"
"Edilson Chiapetti","8","8","14","C","2","2","0.173","","6.475","1:05.937","10","971.475","7","85.899","128.16","113.32","30.58","0"
"Gean Ricardo Costa","9","9","15","C","9","9","0.019","","6.494","1 Lap","9","901.534","4","85.918","128.131","109.901","27.522","0"
"Rubens Pedro Mendes","10","10","16","C","11","11","0.651","","7.145","1:05.833","9","971.371","6","86.569","127.168","101.999","27.522","0"
"Geniel Nunes","11","11","23","C","7","7","1.965","","9.110","4.346","9","909.884","8","88.534","124.345","108.892","27.522","0"
