"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484968-20220625","9 Track Day Velocidade Cascavel","2022-06-25 10:04:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484971","Grupo C","1073748377","Treino 3","Practice","2022-06-25 10:06:00 UTC","2022-06-25 15:02:38 UTC","PROVISIONAL","10","https://racehero.io/events/9-track-day-velocidade-cascavel/results/1073748377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leonardo Dias Maciel","1","1","24","C","10","10","","","","0","10","927.781","9","80.226","137.222","118.657","30.58","0"
"Valmir Ventura","2","2","25","C","7","7","0.166","","0.166","1 Lap","9","833.94","3","80.392","136.939","118.809","27.522","0"
"Jorge Lima","3","3","20","C","1","1","0.774","","0.940","0 Laps","10","906.385","9","81.166","135.633","121.458","30.58","0"
"Juliano Marcio Costa","4","4","29","C","5","5","0.117","","1.057","3 Laps","7","679.428","2","81.283","135.438","113.421","21.406","0"
"Jeferson Linhares","5","5","19","C","2","2","0.076","","1.133","3 Laps","7","680.157","7","81.359","135.311","113.3","21.406","0"
"Alexandre Milsted","6","6","28","C","3","3","2.043","","3.176","3 Laps","7","687.177","5","83.402","131.997","112.142","21.406","0"
"Edilson Chiapetti","7","7","14","C","8","8","1.193","","4.369","1 Lap","9","875.76","3","84.595","130.135","113.135","27.522","0"
"Rubens Pedro Mendes","8","8","16","C","6","6","0.751","","5.120","1 Lap","9","885.045","7","85.346","128.99","111.948","27.522","0"
"Juliano Possamai","9","9","17","C","9","9","0.051","","5.171","1 Lap","9","890.788","7","85.397","128.913","111.226","27.522","0"
"Gean Ricardo Costa","10","10","15","C","4","4","0.253","","5.424","1 Lap","9","879.472","8","85.65","128.532","112.658","27.522","0"
