"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484968-20220625","9 Track Day Velocidade Cascavel","2022-06-25 10:04:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484969","Grupo A","1073748361","Treino 3","Practice","2022-06-25 10:04:00 UTC","2022-06-25 10:18:40 UTC","PROVISIONAL","10","https://racehero.io/events/9-track-day-velocidade-cascavel/results/1073748361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leandro Buzinaro","1","1","36","A","6","6","","","","0","9","783.441","9","67.264","163.666","126.467","27.522","0"
"Luis Bertoli","2","2","30","A","2","2","0.017","","0.017","24.346","10","807.787","7","67.281","163.624","136.283","30.58","0"
"Jonny Catarin","3","3","34","A","10","","3.606","","3.623","14.743","8","798.184","5","70.887","155.301","110.338","24.464","0"
"Ricardo Oliveira","4","4","38","A","5","5","0.506","","4.129","4 Laps","5","513.609","3","71.393","154.2","107.171","15.29","0"
"Leonardo Mascarello","5","5","42","A","3","3","0.094","","4.223","2 Laps","7","635.106","3","71.487","153.997","121.337","21.406","0"
"Alexandre Miola","6","6","31","A","7","","0.681","","4.904","4 Laps","5","574.2","2","72.168","152.544","95.862","15.29","0"
"Tanga","7","7","39","A","11","","0.311","","5.215","2 Laps","7","768.924","5","72.479","151.89","100.22","21.406","0"
"Vitor Hugo Doneda","8","8","40","A","1","1","0.272","","5.487","1 Lap","8","723.971","5","72.751","151.322","121.649","24.464","0"
"Paulo Filho","9","9","35","A","4","4","0.872","","6.359","2 Laps","7","649.07","4","73.623","149.529","118.726","21.406","0"
"Marcio Berti","10","10","45","A","9","","1.540","","7.899","5 Laps","4","517.372","4","75.163","146.466","85.113","12.232","0"
"Alex Fernandes","11","1","97","B","12","","0.409","","8.308","0","6","718.383","6","75.572","145.673","91.946","18.348","0"
"Celso de Lara","12","11","43","A","7","7","1.793","","10.101","2 Laps","7","744.755","3","77.365","142.297","103.472","21.406","0"
"Fernando Negao","13","12","44","A","13","","0.408","","10.509","1:02.629","5","846.07","5","77.773","141.55","65.058","15.29","0"
