"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484968-20220625","9 Track Day Velocidade Cascavel","2022-06-25 10:04:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484969","Grupo A","1073748360","Treino 2","Practice","2022-06-25 10:04:00 UTC","2022-06-25 10:20:45 UTC","PROVISIONAL","13","https://racehero.io/events/9-track-day-velocidade-cascavel/results/1073748360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leandro Buzinaro","1","1","36","A","8","","","","","0","5","533.536","5","67.417","163.294","103.168","15.29","0"
"Luis Bertoli","2","2","30","A","2","2","0.217","","0.217","7:22.59","13","976.126","1","67.634","162.77","146.615","39.754","0"
"Ricardo Oliveira","3","3","38","A","7","7","4.457","","4.674","6:58.125","11","951.661","6","72.091","152.707","127.248","33.638","0"
"Alexandre Miola","4","4","31","A","1","1","0.674","","5.348","3:19.629","7","733.165","2","72.765","151.293","105.108","21.406","0"
"Jonny Catarin","5","5","34","A","6","6","0.126","","5.474","48.308","6","581.844","6","72.891","151.031","113.523","18.348","0"
"Tanga","6","6","39","A","10","","0.934","","6.408","4:44.651","6","818.187","6","73.825","149.12","80.731","18.348","0"
"Paulo Filho","7","7","35","A","3","3","0.604","","7.012","1 Lap","4","427.02","3","74.429","147.91","103.122","12.232","0"
"Alex Fernandes","8","1","97","B","9","","0.505","","7.517","0","5","664.824","5","74.934","146.913","82.795","15.29","0"
"Vitor Hugo Doneda","9","8","40","A","4","4","0.289","","7.806","1 Lap","4","431.195","3","75.223","146.349","102.124","12.232","0"
"Marcio Berti","10","9","45","A","11","","0.715","","8.521","6:23.953","4","917.489","3","75.938","144.971","47.995","12.232","0"
"Celso de Lara","11","10","43","A","5","5","4.384","","12.905","7:27.35","10","980.886","9","80.322","137.058","112.233","30.58","0"
"Fernando Negao","12","11","44","A","12","","1.796","","14.701","7:29.624","1","983.16","1","82.118","134.061","11.197","3.058","0"
