"Event ID","Event Name","Started At","Ended At"
"761-4154-2147484526-20220917","5ª ET. PROMO RACING E 3ª DO MARCAS ECPA","2022-09-17 11:30:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3116","AUTÓDROMO ECPA (PIRACICABA)","4154","Autódromo ECPA (Piracicaba)","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","MARCAS E PILOTOS ECPA","1073744638","PROVA 2 MARCAS","Race","2022-09-17 19:00:00 UTC","2022-09-17 19:21:04 UTC","PROVISIONAL","15","https://racehero.io/events/5-et-promo-racing-e-3-do-marcas-ecpa/results/1073744638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDRE N. DE SOUZA","1","1","171","TR - A","1","","","","","0","15","1169.021","3","77.371","97.711","97.004","31.5","0"
"JULIANO GANDELIM","2","2","44","TR - A","2","","2.787","","2.787","2.787","15","1171.808","6","77.752","97.232","96.774","31.5","0"
"RODRIGO STEFANINI","3","3","208","TR - A","6","","2.815","","5.602","5.602","15","1174.623","6","77.889","97.061","96.542","31.5","0"
"RAFAEL J. L. DE ARRUDA","4","1","777","TR - B","4","","0.998","","6.600","0","15","1175.621","2","77.833","97.131","96.46","31.5","0"
"ERIC BRUNO FOLQUITO","5","4","26","TR - A","10","","16.031","","22.631","22.631","15","1191.652","7","78.042","96.871","95.162","31.5","0"
" GUILHERME P. / ODAIR POSSA","6","2","22","TR - B","8","","8.087","","30.718","24.118","15","1199.739","4","79.409","95.203","94.521","31.5","0"
"BRUNO P. TEDESO","7","3","20","TR - B","9","","7.560","","38.278","31.678","15","1207.299","5","79.705","94.85","93.929","31.5","0"
"A. CARVALHO","8","4","15","TR - B","12","","6.063","","44.341","37.741","15","1213.362","12","79.964","94.543","93.459","31.5","0"
"RODRIGO N. DE CARLOS","9","5","45","TR - B","7","","17.399","","1:01.740","55.14","15","1230.761","6","79.259","95.383","92.138","31.5","0"
"GABRIELLA M. / RODNEI MAZIERI","10","6","74","TR - B","11","","10.283","","1:12.023","1:05.423","15","1241.044","3","80.35","94.088","91.375","31.5","0"
"ANDERSON R. / ALAN VICTOR","11","7","40","TR - B","13","","1 Lap","","1 Lap","1 Lap","14","1173.031","6","82.558","91.572","90.228","29.400000000000002","0"
"EDER R. DE CARLOS","12","5","42","TR - A","3","","4 Laps","","5 Laps","5 Laps","10","796.948","3","77.631","97.384","94.862","21.0","0"
"PEDRO DE F. /  LUCAS SILVA","13","8","711","TR - B","5","","3 Laps","","8 Laps","8 Laps","7","545.212","2","77.875","97.079","97.063","14.700000000000001","0"
"JEAN C. / ALESSANDRO AP.","14","9","413","TR - B","14","","6 Laps","","14 Laps","14 Laps","1","196.674","0","0.0","0.0","38.439","2.1","0"
