"Event ID","Event Name","Started At","Ended At"
"761-4154-2147484526-20220917","5ª ET. PROMO RACING E 3ª DO MARCAS ECPA","2022-09-17 11:30:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3116","AUTÓDROMO ECPA (PIRACICABA)","4154","Autódromo ECPA (Piracicaba)","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","MARCAS E PILOTOS ECPA","1073744635","TL 2","Practice","2022-09-17 13:10:00 UTC","2022-09-17 13:29:24 UTC","PROVISIONAL","20","https://racehero.io/events/5-et-promo-racing-e-3-do-marcas-ecpa/results/1073744635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDRE N. DE SOUZA","1","1","171","TR - A","12","","","","","0","5","842.279","3","77.593","97.431","44.878","10.5","0"
"ERIC BRUNO FOLQUITO","2","2","26","TR - A","1","1","0.155","","0.155","1:37.898","7","940.177","6","77.748","97.237","56.287","14.700000000000001","0"
"JULIANO GANDELIM","3","3","44","TR - A","10","","0.304","","0.459","1 Lap","4","719.216","2","78.052","96.859","42.046","8.4","0"
"EDER R. DE CARLOS","4","4","42","TR - A","3","2","0.089","","0.548","6:42.994","12","1245.273","3","78.141","96.748","72.851","25.200000000000003","0"
"A. CARVALHO","5","1","15","TR - B","4","2","1.031","","1.579","0","17","1615.623","16","79.172","95.488","79.548","35.7","0"
"FERNANDO C. / ODAIR POSSA","6","2","22","TR - B","9","","0.164","","1.743","9 Laps","8","1011.489","8","79.336","95.291","59.793","16.8","0"
"GABRIELLA M. / RODNEI MAZIERI","7","3","74","TR - B","11","","0.005","","1.748","11 Laps","6","887.944","4","79.341","95.285","51.084","12.600000000000001","0"
"RODRIGO N. DE CARLOS","8","4","45","TR - B","6","","0.337","","2.085","2:14.161","10","1749.784","9","79.678","94.882","43.205","21.0","0"
"RAFAEL J. L. DE ARRUDA","9","5","777","TR - B","5","","0.053","","2.138","7 Laps","10","962.568","1","79.731","94.819","78.54","21.0","0"
"PEDRO DE F. /  LUCAS SILVA","10","6","711","TR - B","7","","0.482","","2.620","8 Laps","9","1482.218","5","80.213","94.249","45.904","18.900000000000002","0"
"RODRIGO STEFANINI","11","5","208","TR - A","13","","0.365","","2.985","12:03.401","8","1565.68","1","80.578","93.822","38.629","16.8","0"
"JEAN C. / ALESSANDRO AP.","12","7","413","TR - B","2","1","0.138","","3.123","2:17.138","20","1752.761","12","80.716","93.662","86.264","42.0","0"
"ANDERSON R. / ALAN VICTOR","13","8","40","TR - B","14","","0.272","","3.395","9 Laps","8","1374.541","3","80.988","93.347","44.0","16.8","0"
"EDUARDO P. / GUILHERME C.","14","9","33","TR - B","7","","0.202","","3.597","15 Laps","2","517.002","2","81.19","93.115","29.246","4.2","0"
