"Event ID","Event Name","Started At","Ended At"
"761-4154-2147484526-20220917","5ª ET. PROMO RACING E 3ª DO MARCAS ECPA","2022-09-17 11:30:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3116","AUTÓDROMO ECPA (PIRACICABA)","4154","Autódromo ECPA (Piracicaba)","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","MARCAS E PILOTOS ECPA","1073744636","TOMADA DE TEMPOS MARCAS","Qualifying","2022-09-17 14:00:00 UTC","2022-09-17 14:07:09 UTC","PROVISIONAL","6","https://racehero.io/events/5-et-promo-racing-e-3-do-marcas-ecpa/results/1073744636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDRE N. DE SOUZA","1","1","171","TR - A","2","2","","","","0","3","310.513","1","77.454","97.606","73.04","6.300000000000001","0"
"PEDRO DE F. /  LUCAS SILVA","2","1","711","TR - B","7","4","0.219","","0.219","0","6","643.792","5","77.673","97.331","70.458","12.600000000000001","0"
"JEAN C. / ALESSANDRO AP.","3","2","413","TR - B","6","3","0.028","","0.247","9.804","6","653.596","5","77.701","97.296","69.401","12.600000000000001","0"
"JULIANO GANDELIM","4","2","44","TR - A","4","3","0.047","","0.294","4:58.629","6","609.142","5","77.748","97.237","74.465","12.600000000000001","0"
"ERIC BRUNO FOLQUITO","5","3","26","TR - A","9","4","0.131","","0.425","5:19.12","5","629.633","5","77.879","97.074","60.035","10.5","0"
"EDER R. DE CARLOS","6","4","42","TR - A","1","1","0.120","","0.545","0 Laps","3","307.319","2","77.999","96.924","73.8","6.300000000000001","0"
" GUILHERME P. / ODAIR POSSA","7","3","22","TR - B","11","7","1.198","","1.743","1 Lap","5","627.266","1","79.197","95.458","60.262","10.5","0"
"RAFAEL J. L. DE ARRUDA","8","4","777","TR - B","3","1","0.096","","1.839","2 Laps","4","610.536","3","79.293","95.343","49.53","8.4","0"
"GABRIELLA M. / RODNEI MAZIERI","9","5","74","TR - B","5","2","0.074","","1.913","3 Laps","3","338.969","3","79.367","95.254","66.909","6.300000000000001","0"
"RODRIGO N. DE CARLOS","10","6","45","TR - B","14","","0.544","","2.457","4 Laps","2","623.72","1","79.911","94.605","24.242","4.2","0"
"A. CARVALHO","11","7","15","TR - B","8","5","0.318","","2.775","0 Laps","6","616.084","6","80.229","94.23","73.626","12.600000000000001","0"
"EDUARDO C. POSSA DA AGUA","12","8","33","TR - B","12","8","0.008","","2.783","4 Laps","2","295.618","1","80.237","94.221","51.147","4.2","0"
"BRUNO P. TEDESO","13","9","20","TR - B","10","6","0.226","","3.009","1 Lap","5","636.265","1","80.463","93.956","59.409","10.5","0"
"ANDERSON R. / ALAN VICTOR","14","10","40","TR - B","13","","1.253","","4.262","1 Lap","5","621.026","5","81.716","92.516","60.867","10.5","0"
