"Event ID","Event Name","Started At","Ended At"
"761-4154-2147484526-20220917","5ª ET. PROMO RACING E 3ª DO MARCAS ECPA","2022-09-17 11:30:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3116","AUTÓDROMO ECPA (PIRACICABA)","4154","Autódromo ECPA (Piracicaba)","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","MARCAS E PILOTOS ECPA","1073744634","TL 1","Practice","2022-09-17 11:55:00 UTC","2022-09-17 12:25:17 UTC","PROVISIONAL","14","https://racehero.io/events/5-et-promo-racing-e-3-do-marcas-ecpa/results/1073744634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDRE N. DE SOUZA","1","1","171","TR - A","9","","","","","0","9","1179.625","8","77.245","97.87","57.679","18.900000000000002","0"
"EDER R. DE CARLOS","2","2","42","TR - A","7","","0.674","","0.674","2 Laps","7","939.264","3","77.919","97.024","56.342","14.700000000000001","0"
"JULIANO GANDELIM","3","3","44","TR - A","5","","0.432","","1.106","4 Laps","5","634.683","5","78.351","96.489","59.557","10.5","0"
"PEDRO DE F. /  LUCAS SILVA","4","1","711","TR - B","2","2","0.303","","1.409","0","9","1443.866","7","78.654","96.117","47.123","18.900000000000002","0"
"JEAN C. / ALESSANDRO AP.","5","2","413","TR - B","6","","0.102","","1.511","-5 Laps","14","1407.874","9","78.756","95.993","75.177","29.400000000000002","0"
"RODRIGO STEFANINI","6","4","208","TR - A","12","","0.690","","2.201","3:43.361","6","1402.986","3","79.446","95.159","32.331","12.600000000000001","0"
"RAFAEL J. L. DE ARRUDA","7","3","777","TR - B","8","","0.046","","2.247","7 Laps","2","847.772","1","79.492","95.104","17.835","4.2","0"
"GABRIELLA M. / RODNEI MAZIERI","8","4","74","TR - B","1","1","0.065","","2.312","0.334","13","1444.2","3","79.557","95.026","68.052","27.3","0"
"BRUNO P. TEDESO","9","5","20","TR - B","3","3","0.033","","2.345","-5 Laps","14","1392.432","8","79.59","94.987","76.011","29.400000000000002","0"
"ERIC BRUNO FOLQUITO","10","5","26","TR - A","4","1","0.197","","2.542","3:03.754","3","1363.379","1","79.787","94.752","16.635","6.300000000000001","0"
"GUSTAVO TONIN STEFANINI","11","6","3","TR - B","11","","0.372","","2.914","1 Lap","8","1391.806","5","80.159","94.313","43.454","16.8","0"
"RODRIGO N. DE CARLOS","12","7","45","TR - B","13","","0.162","","3.076","7 Laps","2","1414.276","2","80.321","94.122","10.691","4.2","0"
"ANDERSON R. / ALAN VICTOR","13","8","40","TR - B","10","","1.637","","4.713","6 Laps","3","1158.329","3","81.958","92.242","19.58","6.300000000000001","0"
"A. CARVALHO","14","9","15","TR - B","0","","","","","9 Laps","0","306.713","0","0.0","0.0","0.0","0.0","0"
"FERNANDO C. / ODAIR POSSA","15","10","22","TR - B","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDUARDO P. / GUILHERME C.","16","11","33","TR - B","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANIEL C. MENCARONE","17","12","67","TR - B","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
