"Event ID","Event Name","Started At","Ended At"
"761-4154-2147484526-20220917","5ª ET. PROMO RACING E 3ª DO MARCAS ECPA","2022-09-17 11:30:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3116","AUTÓDROMO ECPA (PIRACICABA)","4154","Autódromo ECPA (Piracicaba)","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","MARCAS E PILOTOS ECPA","1073744637","PROVA 1 MARCAS","Race","2022-09-17 16:50:00 UTC","2022-09-17 17:10:29 UTC","PROVISIONAL","15","https://racehero.io/events/5-et-promo-racing-e-3-do-marcas-ecpa/results/1073744637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDRE N. DE SOUZA","1","1","171","TR - A","1","","","","","0","15","1165.337","3","77.47","97.586","97.311","31.5","0"
"JULIANO GANDELIM","2","2","44","TR - A","2","","6.295","","6.295","6.295","15","1171.632","2","77.984","96.943","96.788","31.5","0"
"EDER R. DE CARLOS","3","3","42","TR - A","3","","3.379","","9.674","9.674","15","1175.011","2","78.138","96.752","96.51","31.5","0"
"JEAN C. / ALESSANDRO AP.","4","1","413","TR - B","5","","2.376","","12.050","0","15","1177.387","9","78.174","96.707","96.315","31.5","0"
"ERIC BRUNO FOLQUITO","5","4","26","TR - A","4","","1.156","","13.206","13.206","15","1178.543","3","78.372","96.463","96.221","31.5","0"
"RAFAEL J. L. DE ARRUDA","6","2","777","TR - B","8","","0.779","","13.985","1.935","15","1179.322","7","78.14","96.749","96.157","31.5","0"
"RODRIGO STEFANINI","7","5","208","TR - A","12","","12.360","","26.345","26.345","15","1191.682","8","78.269","96.59","95.16","31.5","0"
"PEDRO DE F. /  LUCAS SILVA","8","3","711","TR - B","7","","6.008","","32.353","20.303","15","1197.69","7","79.387","95.23","94.682","31.5","0"
" GUILHERME P. / ODAIR POSSA","9","4","22","TR - B","10","","0.363","","32.716","20.666","15","1198.053","10","79.309","95.323","94.654","31.5","0"
"GABRIELLA M. / RODNEI MAZIERI","10","5","74","TR - B","11","","6.279","","38.995","26.945","15","1204.332","5","79.492","95.104","94.16","31.5","0"
"BRUNO P. TEDESO","11","6","20","TR - B","13","","1.101","","40.096","28.046","15","1205.433","10","79.667","94.895","94.074","31.5","0"
"A. CARVALHO","12","7","15","TR - B","6","","0.698","","40.794","28.744","15","1206.131","10","79.521","95.069","94.02","31.5","0"
"ANDERSON R. / ALAN VICTOR","13","8","40","TR - B","14","","17.192","","57.986","45.936","15","1223.323","6","80.973","93.364","92.698","31.5","0"
"RODRIGO N. DE CARLOS","14","9","45","TR - B","9","","6 Laps","","6 Laps","6 Laps","9","732.307","4","80.348","94.091","92.912","18.900000000000002","0"
