"Event ID","Event Name","Started At","Ended At"
"97-169-2147484237-20240114","3^ TAPPA TROFEO INVERNO","2024-01-21 08:10:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484238","1 - MINIGP 110 + 160","1073743503","QUALIFICA","Qualifying","2024-01-21 09:00:00 UTC","2024-01-14 09:14:03 UTC","FINAL","15","https://racehero.io/events/3-tappa-trofeo-inverno/results/1073743503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PUTORTI' DANIEL","1","1","26","MINI GP 160","9","6","","","","0","13","771.382","13","57.203","72.877","70.256","15.053999999999998","0"
"POMA LORENZO","2","2","5","MINI GP 160","5","2","0.821","","0.821","2:13.161","15","904.543","8","58.024","71.846","69.131","17.369999999999997","0"
"GANNUSCIO MATTEO","3","3","24","MINI GP 160","11","8","0.032","","0.853","2:11.156","15","902.538","6","58.056","71.807","69.285","17.369999999999997","0"
"GABRIELI MATTIA","4","4","37","MINI GP 160","10","7","0.078","","0.931","2:58.43","15","949.812","12","58.134","71.71","65.836","17.369999999999997","0"
"CASTIGLIONE MATTEO","5","5","74","MINI GP 160","6","3","0.190","","1.121","2:11.394","15","902.776","15","58.324","71.477","69.266","17.369999999999997","0"
"JANTARSKA JULIA","6","6","772","MINI GP 160","2","1","0.278","","1.399","2:58.326","15","949.708","4","58.602","71.138","65.843","17.369999999999997","0"
"BAFFIGO ALESSANDRO","7","7","52","MINI GP 160","7","4","0.231","","1.630","2:33.96","15","925.342","10","58.833","70.858","67.577","17.369999999999997","0"
"LA ROCCA FLAVIO","8","8","86","MINI GP 160","14","","0.127","","1.757","2:20.104","14","911.486","6","58.96","70.706","64.031","16.212","0"
"FRANCESCHETTI LEONARDO","9","9","13","MINI GP 160","8","5","0.934","","2.691","2:29.813","15","921.195","9","59.894","69.603","67.881","17.369999999999997","0"
"MELLARO LORENZO","10","10","23","MINI GP 160","12","9","1.025","","3.716","2:28.631","14","920.013","10","60.919","68.432","63.437","16.212","0"
"BITOCCHI ANDREA","11","1","25","MINI GP 110","4","3","0.200","","3.916","0","14","930.371","9","61.119","68.208","62.731","16.212","0"
"MELIS ETTORE","12","2","29","MINI GP 110","1","1","0.039","","3.955","0 Laps","14","919.839","10","61.158","68.164","63.449","16.212","0"
"GAGLIARDE EDO","13","3","2","MINI GP 110","3","2","0.242","","4.197","4 Laps","10","696.678","8","61.4","67.896","59.838","11.579999999999998","0"
"PARUTA VALERIO","14","4","14","MINI GP 110","13","4","3.207","","7.404","25.907","14","956.278","11","64.607","64.526","61.032","16.212","0"
"RAVAGNOLI SALVATORE","15","11","68","MINI GP 160","15","","1.523","","8.927","22.39","10","793.772","10","66.13","63.039","52.519","11.579999999999998","0"
